TaxKey,GeogKey,GeogText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,27CPPOO,Cape Province,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
19,27CPPOO,Cape Province,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27CPPOO,Cape Province,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
19,27CPPOO,Cape Province,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27CPPOO,Cape Province,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27CPPOO,Cape Province,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,27CPVOO,Caprivi Strip,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27NAMNA,Namibia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
19,27NAMNA,Namibia,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27NAMNA,Namibia,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
19,27NAMNA,Namibia,2837,B,Book,IBPGR,1984,Forage and browse plants for arid and semi-arid Africa,,,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR); Kew, U.K.: Royal Botanic Gardens, Kew",293p,,En,
19,27NAMNA,Namibia,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27NAMNA,Namibia,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,27NAMNA,Namibia,5149,B,Book,"Craven, P., ed.",1999,Checklist of Namibian plant species. SABONET  Report No. 7, , ,Windhoek: Southern African Botanical Diversity Network,206p, , ,ISBN 1919795375
19,27NATOO,Natal,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
19,27NATOO,Natal,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27NATOO,Natal,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27NATOO,Natal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27NATOO,Natal,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,27OFSOO,Orange Free State,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
19,27OFSOO,Orange Free State,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27OFSOO,Orange Free State,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
19,27OFSOO,Orange Free State,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27OFSOO,Orange Free State,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27OFSOO,Orange Free State,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,27SWZOO,Swaziland,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27SWZOO,Swaziland,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27TVLOO,Transvaal,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
19,27TVLOO,Transvaal,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
19,27TVLOO,Transvaal,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,27TVLOO,Transvaal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,27TVLOO,Transvaal,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
19,ZA,South Africa,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
19,ZA,South Africa,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,ZA,South Africa,2837,B,Book,IBPGR,1984,Forage and browse plants for arid and semi-arid Africa,,,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR); Kew, U.K.: Royal Botanic Gardens, Kew",293p,,En,
19,ZA,South Africa,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
19,ZA,South Africa,5239,A,Journal article,"Bonsma, J.C.",1942,Useful bushveld trees and shrubs: their value to the stock farmer, ,Farming in South Africa, ,"17: 226-239, 259", , , 
21,22NGAOO,Nigeria,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,22SENOO,Senegal,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,23CAFOO,Central African Republic,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,24SOMOO,Somalia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,24SUDOO,Sudan,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,25KENOO,Kenya,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
21,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
21,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,24SOMOO,Somalia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,24SUDOO,Sudan,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
22,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,23ZAIOO,Zaire,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,24SOMOO,Somalia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,26MOZOO,Mozambique,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,26MOZOO,Mozambique,5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
23,26ZAMOO,Zambia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,26ZAMOO,Zambia,5481,B,Book,"Phiri, P.S.M.",2005,A checklist of Zambian vascular plants.  SABONET Report No. 32, , ,Pretoria: Southern African Botanical Diversity Network,167p., , , 
23,26ZIMOO,Zimbabwe,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,26ZIMOO,Zimbabwe,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
23,27BOTOO,Botswana,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
23,27BOTOO,Botswana,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
23,27CPVOO,Caprivi Strip,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
23,27NAMNA,Namibia,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
23,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
23,27TVLOO,Transvaal,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
23,27TVLOO,Transvaal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
23,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
24,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
24,24SOMOO,Somalia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
24,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
25,22BKNOO,Burkina,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,22GAMOO,The Gambia,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,22GHAOO,Ghana,2504,B,Book,"Abbiw, D.K.",1990,Useful plants of Ghana: West African uses of wild and cultivated plants,,,"London: Intermediate Technology Publications; Kew, UK: Royal Botanic Gardens, Kew","xii, 337p",,En,
25,22MLIOO,Mali,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,22NGAOO,Nigeria,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,22NGROO,Niger,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,22NGROO,Niger,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,22SENOO,Senegal,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,23CMNOO,Cameroon,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
25,23ZAIOO,Zaire,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
25,24CHAOO,Chad,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,24ETHOO,Ethiopia,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,24SUDOO,Sudan,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,25KENOO,Kenya,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,25TANOO,Tanzania,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,25UGAOO,Uganda,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
25,26MLWOO,Malawi,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
25,26MOZOO,Mozambique,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,26ZAMOO,Zambia,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,26ZIMOO,Zimbabwe,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
25,26ZIMOO,Zimbabwe,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
26,20ALGOO,Algeria,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,20EGYOO,Egypt,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,22BKNOO,Burkina,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,22BKNOO,Burkina,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,22MLIOO,Mali,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,22MLIOO,Mali,1384,B,Book,"Davey, J.T.",1955,Herbarium specimen: Davey 225,,,"Royal Botanic Gardens, Kew",,,En,
26,22MLIOO,Mali,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,22MTNOO,Mauritania,240,A,Journal article,"Bernus, E.",1979,L'arbre et le nomade,,J. Agric. Trad. Bot. Appl.,,26(2): 103-128,,Fr,
