TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText
19,132,MEDICINES - UNSPECIFIED MEDICINAL DISORDERS,46245,"Roots, humans, drug: Roots are said to have medicinal properties as an all-purpose drug"
19,133,MEDICINES - ABNORMALITIES,46176,"Leafy stems/branches, humans, oedema, steambath: For oedema a hole is dug in the ground, in which a fire is made and a pot with water, branches and leaves placed over it. When the water has boiled, a hot stone is added to the liquid for extra heat retention, whereupon a steam bath is taken"
19,135,MEDICINES - CIRCULATORY SYSTEM DISORDERS,46199,"Roots, humans, haemorrhoids, external applications: A decoction of the root has been used as an application to haemorrhoids"
19,141,MEDICINES - INFECTIONS/INFESTATIONS,46120,"Bark, mammals, anthelmintic, oral ingestion: In South Africa animals sometimes eat the bark as an anthelmintic"
19,141,MEDICINES - INFECTIONS/INFESTATIONS,46182,"Leaves, humans, fever, washes: When a patient has high fever he has a complete body-wash with a hot-water extract made of crushed leaves"
19,141,MEDICINES - INFECTIONS/INFESTATIONS,46200,"Roots, humans, malaria, oral ingestion: The boiled roots are added to milk and consumed by Samburu pastoralists in the treatment of malaria (Fratkin 1996)"
19,141,MEDICINES - INFECTIONS/INFESTATIONS,46234,"Leaves, cattle, eyes, infections, lotion: A cold infusion of the leaf is used as a lotion for inflamed eyes in cattle"
19,143,MEDICINES - INJURIES,46180,"Leaves, humans, wounds: In Nambia Bushmen use crushed leaves for the healing of wounds"
19,148,MEDICINES - NERVOUS SYSTEM DISORDERS,46149,"Fruit, humans, epilepsy: The unripe fruit has been used as an epilepsy remedy under the name of ""fructus simulo"""
19,150,MEDICINES - PAIN,46181,"Leaves, humans, ears, pain, ear drops: A decoction of the leaves is dripped into the ears to relieve earache by the Kuiseb River Topnaar (Namibia)"
19,151,MEDICINES - POISONINGS,46324,"Roots, horses, insect stings, prophylactic,oral ingestion, washes: The root is pounded and boiled till the water becomes bitter. The decocotion is then used as a wash and given as a drink to horses as a prevention against the poison of the fly. It is also said to be a certain cure for horses which have been 'stuck' (Baines 1870)"
19,153,MEDICINES - RESPIRATORY SYSTEM DISORDERS,46233,"Leafy stems/branches, humans, respiratory system, infections, oral ingestion, teas: For upper and lower respiratory tract infections the Himba people (in Namibia) chew branches and leaves, swallowing the sap, while a corresponding tea is made for children"
19,153,MEDICINES - RESPIRATORY SYSTEM DISORDERS,46236,"Leaves, humans, head, vapour baths, external applications, nose drops: For headaches the leaves are boiled together with those of Clerodendron uncinatum for the purpose of administering four successive steam baths. On the following day the leaves are removed from the pot, pounded, heated up with some of the extract and used as a hot compress over the painful area on the head. The cooled-down extract can afterwards be dripped into the nostrils"
19,155,MEDICINES - SKIN/SUBCUTANEOUS CELLULAR TISSUE DISORDERS,46237,"Leaves, humans, skin, rashes: The leaves are boiled in water and use as a treatment for rashes"
19,165,ENVIRONMENTAL USES - SHADE/SHELTER,46212,"Trees, arid areas: In arid areas Boscia albitrunca provides invaluable shelter for both animal and man, it often being cooler in the shade of the tree than the ambient temperature by as much as 21°C;"
19,165,ENVIRONMENTAL USES - SHADE/SHELTER,48046,Nesting: Birds such as White-browed Sparrow-weavers and Lappet-faced Vultures nest in the trees
19,165,ENVIRONMENTAL USES - SHADE/SHELTER,50670,"South Africa: Sometimes portions of the folds rot, as a result of which holes are formed in the stem in which birds such as the hornbill make their nests"
19,169,ENVIRONMENTAL USES - ORNAMENTALS,46213,"Trees, gardens: In a garden the habit of this tree differs markedly from that in its natural habitat and it requires much pruning to produce a neat crown. The tree can be successfully planted either near the house or in chosen spots in the veld"
19,185,USES NOTES - MISCELLANEOUS,46257,The hollow trunks form natural reservoirs for rainwater
19,190,NUTRITIONAL VALUE,46220,"Branches, protein, fibre, fat, minerals: Contains 10.3% protein, 52.8% fibre, 0.8% fat and 7% minerals "
19,190,NUTRITIONAL VALUE,46231,"Leafy stems/branches: Livestocks and game relish the leaves, which are palatable and highly nutritious. Animals browse this tree constantly even when palatable sweet grasses are abundant"
19,190,NUTRITIONAL VALUE,46238,"Leaves, twigs, crude protein: Crude protein content of about 14% "
19,190,NUTRITIONAL VALUE,46239,Leaves: Leaves have a high crude protein content and Vitamin A 
19,190,NUTRITIONAL VALUE,46321,Fruit pulp: The fruit pulp contains vitamin C
19,190,NUTRITIONAL VALUE,46326,Roots: Moisture 68.1g/100g; ash 1.8g/100g; protein 6.5g/100g; fat 0.2g/100g; fibre 3.6g/100g; carbohydrate 19.8g/100g; energy value 449 kJ/100g; calcium 63.6mg/100g; magnesium 75.8mg/100g; iron 0.38mg/100g; sodium 37.2mg/100g; potassium 504mg/100g; copper 0.08mg/100g; zinc 0.78mg/100g; phosphorus 14.4mg/100g; thiamin 0.02mg/100g; riboflavin 0.03mg/100g; nicotinic acid 0.24mg/100g; vitamin C 6.6mg/100g
19,190,NUTRITIONAL VALUE,50651,"Leaves, twigs, IVDMD, CP, Ca, P: In vitro dry matter digestibility and nutrient content in % of dry weight for leaves and twigs of woody species from Dondong in Botswana are given on page 155"
19,190,NUTRITIONAL VALUE,50654,"Aerial parts, crude protein, crude fibre, P2 O5, CaO: The average composition (percentage on dry basis), for a 12 month period was; crude protein 14.5%, crude fibre 32.0%, P2O5 0.09% and CaO 1.26% "
19,190,NUTRITIONAL VALUE,50659,"Leafy stems/branches, crude protein: Tests showed that the stalks and leaves eaten by animals have a high crude protein content, the average being 14.6%"
19,190,NUTRITIONAL VALUE,50662,"Leaves, IVDMD,CP, P, Ca: Feb. 1977 IVDMD 46.0%, CP 11.4%, P 0.05%, Ca 0.43%. Feb 1978 IVDMD 60.7%, CP 20.3%, P 0.10%, Ca 1.00%. Feb. 1979 IVDMD 59.4%, CP 14%, P 0.06%, Ca 0.87%. July 60.5%, CP 11.0%, P 0.04%, Ca 0.55%. June 1978 IVDMD 55.3%, CP 15.5%, P 0.07%, Ca 1.47%.  "
19,190,NUTRITIONAL VALUE,50675,"Twigs, IVDMD, CP, P,Ca: Feb. 1977 IVDMD 37.9%, CP 7.7%, P 0.10%, Ca 0.30%. Feb. 1978 IVDMD 37.0%, CP 16.9%, P 0.10%, Ca 0.33%. Feb. 1979 IVDMD 28.6%, CP 13.9%, P 0.05%, Ca 0.16%. July 1976 IVDMD 35.6%, CP 11.0%, P 0.05%, Ca 0.44%. June 1978 IVDMD 32.5%, CP 10.6%, P 0.05%, Ca 0.47%"
19,192,ANTINUTRITIONAL FACTORS,46205,"Seeds, sulphur-oil: The seeds contain a sulphur-oil and it is recommended that they should not be ingested"
19,192,ANTINUTRITIONAL FACTORS,46222,Root: Drinking of this 'coffee' by persons unaccustomed to it is said to result in gastro-intestinal disturbance 
19,192,ANTINUTRITIONAL FACTORS,50658,Fruits: The fruit is edible but has an unpleasant taste
19,192,ANTINUTRITIONAL FACTORS,50663,"Leaves, cows milk: The milk of cows feeding upon the leaves of new shoots may be tainted"
19,192,ANTINUTRITIONAL FACTORS,54479,"Fruits, seeds: One should take care not to swallow the kernels of the fruit as this may cause sickness"
19,194,BIOLOGICAL ACTIVITY,46202,"Roots, preservative, mould: It has been established by the CSIR that the roots contains preservative properties preventing mould formation "
19,194,BIOLOGICAL ACTIVITY,50657,"Fruits, growth inhibitor: The flesh of the fruit contains a growth inhibitor"
19,194,BIOLOGICAL ACTIVITY,50669,"Roots, fermenting: Roots are also used to promote fermentation when brewing beer"
19,195,CHEMICAL ANALYSES - MISCELLANEOUS,50676,"Unspecified parts, phenols: A few phenolic analyses by the FolinCiocalteau method on B. albitrunca gave low optical densities"
19,207,CONSTRAINTS - MISCELLANEOUS,46167,Fruits: The flesh of the fruit contains a growth inhibitor
19,207,CONSTRAINTS - MISCELLANEOUS,46177,"Leaves, cows, browse: The milk of cows feeding upon the leaves of new shoots may be tainted"
19,207,CONSTRAINTS - MISCELLANEOUS,46224,"Fruits, seeds: One should take care not to swallow the kernels of the fruit as this may cause sickness"
19,207,CONSTRAINTS - MISCELLANEOUS,54477,Development: It has a rather invasive root system
19,207,CONSTRAINTS - MISCELLANEOUS,54478,Development: Seedlings seldom transplant well
19,213,TEMPERATURE,46217,Adapted to dry conditions and high summer temperatures. Can withstand short periods of frost
19,213,TEMPERATURE,52874,Namibia: Occurs in the central highlands of Namibia where frost is experienced occasionally
19,213,TEMPERATURE,54480,South Africa: Adapted to dry conditions and high summer temperatures. Can withstand short periods of frost
19,213,TEMPERATURE,54481,South Africa: Are resistant to drought but not extreme cold
19,215,TOPOGRAPHY/SITES,46241,Often associated with termite mounds
19,218,SOILS,46247,Soil texture: Deep yellow sand
19,218,SOILS,46248,Soil texture: Granite sandveld
19,218,SOILS,46249,Soil texture: Often on hard and calcareous soils but also on reddish sand
19,218,SOILS,46253,South Africa: Found on the basalt soils of the Pafuri area
19,218,SOILS,46254,Southern Africa: Well drained red Kalahari sands
19,218,SOILS,46327,Soil texture: Heavy gray clay
19,218,SOILS,48041,"Namibia: Grows on sandy or rocky substrates, including calcrete, schist, granite"
19,219,VEGETATION,46242,Okavango Delta: Isolated individuals in all vegetation types
19,219,VEGETATION,46243,Southern Africa: Open woodland and bushveld
19,219,VEGETATION,46319,"Botswana: In sand with ""4C"" and Aristida grass"
19,219,VEGETATION,46320,Dry forest and woodland
19,219,VEGETATION,46329,"Acacia-Combretum woodland (Story, date unknown)"
19,219,VEGETATION,48044,"Namibia: Usually scattered, common to locally abundant on riverbanks in the north-west and north-east. The dominant tree species in some areas in the central highlands"
19,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,46252,South Africa: Are resistant to drought but not extreme cold
19,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,46255,Southern Africa: The tree is adapted to survive under harsh conditions and in desert regions. Often refered to as the 'Tree of life'
19,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,52876,South Africa: Adapted to dry conditions and high summer temperatures. Can withstand short periods of frost
19,228,FLOWERING/FRUITING/SEED SET,46137,"Flowering, Southern Africa: August to November, or after rain "
19,228,FLOWERING/FRUITING/SEED SET,46151,Fruiting: The fruit ripens from December onwards
19,228,FLOWERING/FRUITING/SEED SET,46152,Fruiting: Fruit ripens from October to December
19,228,FLOWERING/FRUITING/SEED SET,46153,Fruiting: November to April
19,228,FLOWERING/FRUITING/SEED SET,48031,"Flowering: In Namibia mainly August to October with a peak in September, but intermittently until February with single records at other times of the year"
19,228,FLOWERING/FRUITING/SEED SET,48033,"Fruiting, Namibia: From October to December, but has been recorded all year"
19,231,GERMINATION,46169,Germinates easily 
19,231,GERMINATION,46204,Seeds germinates after 7-14 days
19,231,GERMINATION,52872,"Namibia: Almost 100% germination with no pre-treatment, just removal of fruit flesh"
19,232,SEEDLING DEVELOPMENT,46246,"Botswana: Seedlings are hardy and drought-resistant, but sensitive to extreme cold. They grow fairly slowly "
19,232,SEEDLING DEVELOPMENT,48043,"Namibia: Seedlings are often reliant on 'nursery plants' such as Euphorbia spp. and Acacia spp. and mopane to provide protection to the young seedlings until they are established, as they are favourite browse of livestock and game. Seedlings seldom transplant well"
19,233,VEGETATIVE GROWTH,46226,Growth rate: The rate depends on the amount of moisture in the ground and it is usually fast-growing during the first five years
19,233,VEGETATIVE GROWTH,46227,Growth rate: In the Kruger National Park  (South Africa) it grows slowly
19,251,PHYSIOLOGICAL TOLERANCES,52873,Namibia: Occurs in the central highlands of Namibia where frost is experienced occasionally
19,258,ASSOCIATED BIRDS,50665,Namibia: Birds such as White-browed Sparrow-weavers and Lappet-faced Vultures nest in the trees
19,259,ASSOCIATED INSECTS,46183,"Leaves, larvae: Larvae of the zebra white (Pinacopteryx eriphia), speckled sulphur tip (Colotis agoye), banded gold tip (Colotis eris) and lemon traveller tip (Colotis subfasciatus) butterflies live on the leaves of the shepherd's tree"
19,259,ASSOCIATED INSECTS,46184,"Leaves, larvae: The larvae of two butterflies, the brown-veined white (Belenois aurota aurota) and the queen purple-tip (Colotis regina), feed on the leaves"
19,273,PARASITIC PLANTS,48051,"Hemiparasites, Viscum, Tapinanthus: In Namibia it is susceptible to parasites such as Viscum and Tapinanthus"
19,282,PROPAGATION FROM SEED,46251,South Africa: Ripe fruits are collected and dried in shady places. Remove all the flesh as it contains a growth inhibitor. Seeds on the ground are usually parasitized. Seeds should be planted in seedling trays filled with river sand. Merely press the seed until it is below the soil level and cover lightly with sand. Keep under conditions conducive to germination. Seeds usually germinate after 7-14 days. Seedlings must be transplanted directly into open ground
19,282,PROPAGATION FROM SEED,52875,Namibia: One farmer reported success by planting seeds in 1 liter milk containers and then planting these out in situ. The containers deteriorated and the seedling roots pushed through them
19,283,PROPAGATION - VEGETATIVE,46244,Southern Africa: Root and shoot cuttings and even truncheons grow very well 
19,284,'CROP' MANAGEMENT,46130,"Coppicing: The tree has amazing recuperative capabilities. Caution should be exercised not to cut the tree too low or to remove too many branches, as the tree might die as a result "
19,284,'CROP' MANAGEMENT,54482,South Africa: It is worthwhile to plant scattered groups of at least 20 individuals each in camps with natural grazing. It has a rather invasive root system
