TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,9,infructescences,1,Biological Activity,Biological Activity - infructescences,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,2,Antinutritional Factors,Antinutritional Factors - infructescences,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - infructescences,5089,B,Book,"Maguire, B.",1978,The food plants of the !Khu Bushmen of north eastern South West Africa, , ,Johannesberg: University of the Witwatersrand, ,Unpublished MSc. thesis, , 
19,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,2,Antinutritional Factors,Antinutritional Factors - seeds,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
19,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,2,Antinutritional Factors,Antinutritional Factors - seeds,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,2,Antinutritional Factors,Antinutritional Factors - seeds,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots',5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',2,Antinutritional Factors,Antinutritional Factors - 'roots',1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - 'roots',5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,4,Phenols,Phenols - unspecified parts,940,A,Journal article,"Skarpe, C. and Bergstrom, R.",1986,"Nutrient content and digestibility of forage plants in relation to plant phenology and rainfall in the Kalahari, Botswana",,J. Arid Environ.,,11(2): 147-164,,En,
23,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
23,1,DESCRIPTION,16,Odour,5,stems,2,Foetid/Unpleasant,Foetid/Unpleasant - stems,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
23,6,CHEMICAL ANALYSES,81,Toxicity,6,bark,1,Poisonous Compounds,Poisonous Compounds - bark,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
23,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
24,1,DESCRIPTION,15,Armature,7,leaves,1,Unarmed,Unarmed - leaves,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
24,1,DESCRIPTION,15,Armature,9,infructescences,1,Unarmed,Unarmed - infructescences,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
25,1,DESCRIPTION,16,Odour,15,nectar,1,Fragrant,Fragrant - nectar,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
25,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots',549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
26,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
26,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
26,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves,374,A,Journal article,"Delaveau, P., Koudogbo, B. and Pousset, J.-L.",1973,Alcaloids chez les Capparidaceae,,Phytochemistry,,12(12): 2893-2895,,Fr,
26,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves,1211,B,Book,"Jahn, S.A.A.",1981,Traditional water purification in tropical developing countries - existing methods and potential application,,,"Eschborn, Germany: Deutsche Gesellschaft für Technische Zusammenarbeit GmbH",276p,,En,Location: S 628.1.    ISBN 3-88085-116-6
26,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves,374,A,Journal article,"Delaveau, P., Koudogbo, B. and Pousset, J.-L.",1973,Alcaloids chez les Capparidaceae,,Phytochemistry,,12(12): 2893-2895,,Fr,
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),9,infructescences,4,Proteins,Proteins - infructescences,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,6,CHEMICAL ANALYSES,83,Vitamins,10,seeds,3,Vitamin B complex,Vitamin B complex - seeds,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,5,Polysaccharides,Polysaccharides - seeds,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,3,Vitamin B complex,Vitamin B complex - unspecified parts,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts,1523,C,Book article,"Le Houérou, H.N.",1980,The role of browse in the Sahelian and Sudanian Zones,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 83-100,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
36,6,CHEMICAL ANALYSES,80,Chemical Analyses,9,infructescences,4,Other Analyses,Other Analyses - infructescences,1142,B,Book,"Davis, J.B., Kay, D.E. and Clark, V.",1983,Plants tolerant of arid or semi-arid conditions with non-food constituents of potential use,,,"London: Tropical Development and Research Institute, ODA",172p,Series: Tropical Development and Research Institute G150,En,Location: EB 581.52653
36,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds,1142,B,Book,"Davis, J.B., Kay, D.E. and Clark, V.",1983,Plants tolerant of arid or semi-arid conditions with non-food constituents of potential use,,,"London: Tropical Development and Research Institute, ODA",172p,Series: Tropical Development and Research Institute G150,En,Location: EB 581.52653
36,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
49,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts,1210,B,Book,Flora of Libya,1976-,.,,,Tripoli: Al Fateh University,,Edited by S. Ali et al,En,Including Capparaceae
49,1,DESCRIPTION,15,Armature,16,unspecified parts,5,Viscid,Viscid - unspecified parts,2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
67,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
67,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,3,Nutritional Analyses,Nutritional Analyses - unspecified parts,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
67,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
67,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - unspecified parts,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
75,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
75,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves,488,A,Journal article,"Gupta, A.S. and Chakrabarty, M.M.",1957,Studies on the seed fat composition of desert plants - Pt. 1. The component fatty acids of 'Gynandropsis pentaphylla' seed fat. (N.O. - cappridacea),,Science and Culture,,23(6): 306-307,,En,
78,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves,1301,B,Book,"Raponda-Walker, A. and Sillans, R.",1961,Les plantes utiles du Gabon encyclopédie biologique 56,,,Paris: Paul Lechevalier,614p,,Fr,Location EB F10.46
78,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
78,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts,5345,B,Book,"Schippers, R.R.",2000,African indigenous vegetables: an overview of the cultivated species, , ,"Chatham, U.K.: Natural Resources Institute/ACP-EU Technical Centre for Agricultural and Rural Cooperation", , ,En, 
78,6,CHEMICAL ANALYSES,81,Toxicity,1,entire plant,2,Antinutritional Factors,Antinutritional Factors - entire plant,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
78,6,CHEMICAL ANALYSES,92,Terpenoids,1,entire plant,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - entire plant,5908,A,Journal article,"Das, P.C., Patra, A., Mandal, S., Mallick, B., Das, A. and Chatterjee, A.",1999,"Cleogynol, a novel dammarane triterpenoid from Cleome gynandra", ,J. Nat. Prod., ,62(4): 616-618, , , 
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves,1142,B,Book,"Davis, J.B., Kay, D.E. and Clark, V.",1983,Plants tolerant of arid or semi-arid conditions with non-food constituents of potential use,,,"London: Tropical Development and Research Institute, ODA",172p,Series: Tropical Development and Research Institute G150,En,Location: EB 581.52653
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
78,6,CHEMICAL ANALYSES,84,Carbohydrates,7,leaves,1,Unspecified Carbohydrates,Unspecified Carbohydrates - leaves,187,C,Book article,"Arnold, T.H., Wells, M.J. and Wehmeyer, A.S.",1985,Khoisan food plants: taxa with potential for future economic exploitation,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 69-86,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
78,6,CHEMICAL ANALYSES,84,Carbohydrates,7,leaves,1,Unspecified Carbohydrates,Unspecified Carbohydrates - leaves,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
78,6,CHEMICAL ANALYSES,85,Fatty Acids,7,leaves,1,Unspecified Lipids,Unspecified Lipids - leaves,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
78,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,1,Unspecified Phenolics,Unspecified Phenolics - leaves,5188,B,Book,"Chweya, J.A. and Mnzava, N.A.",1997,Cat's whiskers. Cleome gynandra L., , ,"Gatersleben, Germany: Institute of Plant Genetics and Plant Crop Research;  Rome, Italy: International Plant Genetic Resources Institute (IPGRI)", ,Promoting the conservation and use of underutilized and neglected crops: 11, , 
78,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,1,Unspecified Phenolics,Unspecified Phenolics - leaves,5873,A,Journal article,"Coetzee, E.",2000,"Eat all your spinach, fight to the finish", ,Farmer's Weekly, ,April 21: 52-54, , , 
78,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,1,Unspecified Terpenoids,Unspecified Terpenoids - leaves,5873,A,Journal article,"Coetzee, E.",2000,"Eat all your spinach, fight to the finish", ,Farmer's Weekly, ,April 21: 52-54, , , 
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
