TaxKey,TaxGeogFlag,TaxGeogFlag_distribution,GeogKey,GeogFlag,GeogFlag_type,POText_Plant_origin,GTLinkQualifier,GeogText,GeogText_Continent,GeogText_Region,GeogText_Botanical_country,GeogText_Basic_recording_unit,GeogKey_ISO_country,GeogText_ISO_country
22,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
22,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
22,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
22,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
22,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
22,True,Complete,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
23,True,Complete,23ZAIOO,True,TDWG,Native,Katanga,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
23,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
23,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
23,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
23,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
23,True,Complete,26MLWOO,True,TDWG,Status Unknown,,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
23,True,Complete,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
23,True,Complete,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
23,True,Complete,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
23,True,Complete,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
23,True,Complete,27CPVOO,True,TDWG,Native, ,Caprivi Strip,Africa,Southern Africa,Caprivi Strip,Caprivi Strip,NA,Namibia
23,True,Complete,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
23,True,Complete,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
23,True,Complete,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
24,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
24,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
24,True,Complete,25KENOO,True,TDWG,Native,N,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
25,True,Complete,22BKNOO,True,TDWG,Native,,Burkina,Africa,West Tropical Africa,Burkina,Burkina,BF,Burkina Faso
25,True,Complete,22GAMOO,True,TDWG,Native,,The Gambia,Africa,West Tropical Africa,The Gambia,The Gambia,GM,Gambia
25,True,Complete,22GHAOO,True,TDWG,Native,,Ghana,Africa,West Tropical Africa,Ghana,Ghana,GH,Ghana
25,True,Complete,22MLIOO,True,TDWG,Native,,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
25,True,Complete,22NGAOO,True,TDWG,Native,,Nigeria,Africa,West Tropical Africa,Nigeria,Nigeria,NG,Nigeria
25,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
25,True,Complete,22SENOO,True,TDWG,Native,,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
25,True,Complete,23CMNOO,True,TDWG,Status Unknown,,Cameroon,Africa,West-Central Tropical Africa,Cameroon,Cameroon,CM,Cameroon
25,True,Complete,23ZAIOO,True,TDWG,Status Unknown,,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
25,True,Complete,24CHAOO,True,TDWG,Native,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
25,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
25,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
25,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
25,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
25,True,Complete,25UGAOO,True,TDWG,Status Unknown,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
25,True,Complete,26MLWOO,True,TDWG,Status Unknown,,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
25,True,Complete,26MOZOO,True,TDWG,Native,,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
25,True,Complete,26ZAMOO,True,TDWG,Native,,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
25,True,Complete,26ZIMOO,True,TDWG,Native,,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
25,True,Complete,27BOTOO,True,TDWG,Status Unknown,,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
25,True,Complete,27NAMNA,True,TDWG,Status Unknown,,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
25,True,Complete,27TVLOO,True,TDWG,Status Unknown,,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
26,True,Complete,20ALGOO,True,TDWG,Native,S.,Algeria,Africa,Northern Africa,Algeria,Algeria,DZ,Algeria
26,True,Complete,20EGYOO,True,TDWG,Native,SE,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
26,True,Complete,22BKNOO,True,TDWG,Native,,Burkina,Africa,West Tropical Africa,Burkina,Burkina,BF,Burkina Faso
26,True,Complete,22MLIOO,True,TDWG,Native,,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
26,True,Complete,22MTNOO,True,TDWG,Native,,Mauritania,Africa,West Tropical Africa,Mauritania,Mauritania,MR,Mauritania
26,True,Complete,22NGAOO,True,TDWG,Native,N,Nigeria,Africa,West Tropical Africa,Nigeria,Nigeria,NG,Nigeria
26,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
26,True,Complete,22SENOO,True,TDWG,Native,,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
26,True,Complete,23CAFOO,True,TDWG,Native,,Central African Republic,Africa,West-Central Tropical Africa,Central African Republic,Central African Republic,CF,Central African Republic
26,True,Complete,23CMNOO,True,TDWG,Native,NW,Cameroon,Africa,West-Central Tropical Africa,Cameroon,Cameroon,CM,Cameroon
26,True,Complete,24CHAOO,True,TDWG,Native,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
26,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
26,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
26,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
26,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
28,True,Complete,20EGYOO,True,TDWG,Native,,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
28,True,Complete,20WSAOO,True,TDWG,Native,,Western Sahara,Africa,Northern Africa,Western Sahara,Western Sahara,EH,Western Sahara
28,True,Complete,22GHAOO,True,TDWG,Native,,Ghana,Africa,West Tropical Africa,Ghana,Ghana,GH,Ghana
28,True,Complete,22MLIOO,True,TDWG,Native,,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
28,True,Complete,22MTNOO,True,TDWG,Native,,Mauritania,Africa,West Tropical Africa,Mauritania,Mauritania,MR,Mauritania
28,True,Complete,22NGAOO,True,TDWG,Native,,Nigeria,Africa,West Tropical Africa,Nigeria,Nigeria,NG,Nigeria
28,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
28,True,Complete,22SENOO,True,TDWG,Native,,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
28,True,Complete,23ZAIOO,True,TDWG,Native,,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
28,True,Complete,24CHAOO,True,TDWG,Native,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
28,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
28,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
28,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
28,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
28,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
28,True,Complete,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
28,True,Complete,26ANGOO,True,TDWG,Native,,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
28,True,Complete,35OMAOO,True,TDWG,Native,,Oman,Asia-Temperate,Arabian Peninsula,Oman,Oman,OM,Oman
28,True,Complete,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
28,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
28,True,Complete,35YEMSY,True,TDWG,Native,,South Yemen,Asia-Temperate,Arabian Peninsula,Yemen,South Yemen,YE,Yemen
28,True,Complete,40INDGU,True,TDWG,Native,,Gujarat,Asia-Tropical,Indian Subcontinent,India p.p.,Gujarat,IN,India
28,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
28,True,Complete,40PAKOO,True,TDWG,Native,Baluchistan;Sind,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
28,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
29,True,Complete,22BKNOO,True,TDWG,Native,,Burkina,Africa,West Tropical Africa,Burkina,Burkina,BF,Burkina Faso
29,True,Complete,22MLIOO,True,TDWG,Native,,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
29,True,Complete,22MTNOO,True,TDWG,Native,,Mauritania,Africa,West Tropical Africa,Mauritania,Mauritania,MR,Mauritania
29,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
29,True,Complete,24CHAOO,True,TDWG,Native,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
29,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
29,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
29,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
29,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
29,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
29,True,Complete,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
29,True,Complete,34IRNOO,True,TDWG,Native,S,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
29,True,Complete,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
29,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
29,True,Complete,35YEMSY,True,TDWG,Native,,South Yemen,Asia-Temperate,Arabian Peninsula,Yemen,South Yemen,YE,Yemen
30,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
30,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
30,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
31,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
31,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
32,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
32,True,Complete,24SOCOO,True,TDWG,Native,,Socotra,Africa,Northeast Tropical Africa,Socotra,Socotra,YE,Yemen
32,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
32,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
32,True,Complete,25KENOO,True,TDWG,Native,Turkana Dist.,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
32,True,Complete,25TANOO,True,TDWG,Native,Masai Dist.,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
32,True,Complete,29,True,TDWG,Native,Mascarenes Is.,Western Indian Ocean,Africa,Western Indian Ocean,,,,
32,True,Complete,29ALDOO,True,TDWG,Native,,Aldabra,Africa,Western Indian Ocean,Aldabra,Aldabra,SC,Seychelles
32,True,Complete,29SEYOO,True,TDWG,Native,"Assumption, Astove",Seychelles,Africa,Western Indian Ocean,Seychelles,Seychelles,SC,Seychelles
32,True,Complete,34IRQOO,True,TDWG,Native,,Iraq,Asia-Temperate,Western Asia,Iraq,Iraq,IQ,Iraq
32,True,Complete,34PALIS,True,TDWG,Native,Negev,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
32,True,Complete,34SINOO,True,TDWG,Native,,Sinai,Asia-Temperate,Western Asia,Sinai,Sinai,EG,Egypt
32,True,Complete,35SAUOO,True,TDWG,Status Unknown,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
32,True,Complete,35YEMSY,True,TDWG,Status Unknown,,South Yemen,Asia-Temperate,Arabian Peninsula,Yemen,South Yemen,YE,Yemen
32,True,Complete,40PAKOO,True,TDWG,Native,Baluchistan,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
32,True,Complete,IN,False,ISO,Status Unknown,,India,,,,,IN,India
32,True,Complete,TR,False,ISO,Status Unknown,,Turkey,,,,,TR,Turkey
33,True,Complete,20EGYOO,True,TDWG,Native,,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
33,True,Complete,22MTNOO,True,TDWG,Native,,Mauritania,Africa,West Tropical Africa,Mauritania,Mauritania,MR,Mauritania
33,True,Complete,22NGAOO,True,TDWG,Native,N.,Nigeria,Africa,West Tropical Africa,Nigeria,Nigeria,NG,Nigeria
33,True,Complete,22NGROO,True,TDWG,Native,,Niger,Africa,West Tropical Africa,Niger,Niger,NE,Niger
33,True,Complete,22SENOO,True,TDWG,Native,,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
33,True,Complete,24CHAOO,True,TDWG,Native,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
33,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
33,True,Complete,24SOCOO,True,TDWG,Native,,Socotra,Africa,Northeast Tropical Africa,Socotra,Socotra,YE,Yemen
33,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
33,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
33,True,Complete,34AFGOO,True,TDWG,Native,,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
33,True,Complete,34IRNOO,True,TDWG,Native,S.,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
33,True,Complete,34IRQOO,True,TDWG,Native,,Iraq,Asia-Temperate,Western Asia,Iraq,Iraq,IQ,Iraq
33,True,Complete,34PALIS,True,TDWG,Native,,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
33,True,Complete,35OMAOO,True,TDWG,Native,,Oman,Asia-Temperate,Arabian Peninsula,Oman,Oman,OM,Oman
33,True,Complete,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
33,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
33,True,Complete,40INDGU,True,TDWG,Native,,Gujarat,Asia-Tropical,Indian Subcontinent,India p.p.,Gujarat,IN,India
33,True,Complete,40INDKT,True,TDWG,Native,,Karnataka,Asia-Tropical,Indian Subcontinent,India p.p.,Karnataka,IN,India
33,True,Complete,40INDMP,True,TDWG,Native,,Madhya Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Madhya Pradesh,IN,India
33,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
33,True,Complete,40INDRA,True,TDWG,Native,,Rajasthan,Asia-Tropical,Indian Subcontinent,India p.p.,Rajasthan,IN,India
33,True,Complete,40INDTN,True,TDWG,Native,,Tamil Nadu,Asia-Tropical,Indian Subcontinent,India p.p.,Tamil Nadu,IN,India
33,True,Complete,40INDUP,True,TDWG,Native,,Uttar Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Uttar Pradesh,IN,India
33,True,Complete,40PAKOO,True,TDWG,Native,Baluchistan; Sind; Punjab,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
33,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
36,False,Partial,22GAMOO,True,TDWG,Native,,The Gambia,Africa,West Tropical Africa,The Gambia,The Gambia,GM,Gambia
36,False,Partial,23CMNOO,True,TDWG,Status Unknown,,Cameroon,Africa,West-Central Tropical Africa,Cameroon,Cameroon,CM,Cameroon
36,False,Partial,23RWAOO,True,TDWG,Status Unknown,,Rwanda,Africa,West-Central Tropical Africa,Rwanda,Rwanda,RW,Rwanda
36,False,Partial,23ZAIOO,True,TDWG,Status Unknown,,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
36,False,Partial,24CHAOO,True,TDWG,Status Unknown,,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
36,False,Partial,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
36,False,Partial,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
36,False,Partial,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
36,False,Partial,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
36,False,Partial,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
36,False,Partial,27CPPOO,True,TDWG,Status Unknown,,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
36,False,Partial,27NATOO,True,TDWG,Status Unknown,,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
36,False,Partial,27SWZOO,True,TDWG,Status Unknown,,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
36,False,Partial,27TVLOO,True,TDWG,Status Unknown,,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
38,True,Complete,84,True,TDWG,Native,,Brazil,Southern America,Brazil,,,,
38,True,Complete,84BZEBA,True,TDWG,Native,,Bahia,Southern America,Brazil,Brazil Northeast,Bahia,BR,Brazil
38,True,Complete,84BZEPI,True,TDWG,Native,,Piaui,Southern America,Brazil,Brazil Northeast,Piaui,BR,Brazil
39,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
39,True,Complete,50NTAOO,True,TDWG,Native,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
39,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
39,True,Complete,50SOAOO,True,TDWG,Native,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
39,True,Complete,50WAUWA,True,TDWG,Native,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
