TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits
135,4,HABITAT,57,Altitude,1150.0,1800.0,1150-1800,m a.s.l.
138,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
138,2,CLIMATE,34,Annual Rainfall,508.0,1270.0,508-1270,mm
138,4,HABITAT,57,Altitude,300.0,1650.0,300-1650,m a.s.l.
140,1,DESCRIPTION,7,Plant Height,0.5,1.7999999523162842,1-2,m
140,4,HABITAT,57,Altitude,1.0,50.0,1-50,m a.s.l.
142,1,DESCRIPTION,7,Plant Height,5.0,45.0,5-45,m
142,4,HABITAT,57,Altitude,40.0,1200.0,40-1200,m a.s.l.
144,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.
145,4,HABITAT,57,Altitude,,2300.0,<= 2300,m a.s.l.
148,1,DESCRIPTION,7,Plant Height,1.5,15.0,2-15,m
148,4,HABITAT,57,Altitude,50.0,1200.0,50-1200,m a.s.l.
153,1,DESCRIPTION,7,Plant Height,0.5,10.0,1-10,m
153,4,HABITAT,57,Altitude,350.0,1500.0,350-1500,m a.s.l.
162,4,HABITAT,57,Altitude,,800.0,<= 800,m a.s.l.
164,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
164,4,HABITAT,57,Altitude,1500.0,3450.0,1500-3450,m a.s.l.
165,4,HABITAT,57,Altitude,1500.0,2550.0,1500-2550,m a.s.l.
166,4,HABITAT,57,Altitude,900.0,2250.0,900-2250,m a.s.l.
183,1,DESCRIPTION,7,Plant Height,1.5,7.0,2-7,m
183,2,CLIMATE,34,Annual Rainfall,500.0,1270.0,500-1270,mm
189,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.
190,1,DESCRIPTION,7,Plant Height,,1.2000000476837158,<= 1,m
190,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
190,4,HABITAT,57,Altitude,0.0,2700.0,0-2700,m a.s.l.
222,1,DESCRIPTION,7,Plant Height,0.15000000596046448,0.30000001192092896,0-0,m
223,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
223,4,HABITAT,57,Altitude,25.0,1550.0,25-1550,m a.s.l.
224,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m
224,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
254,2,CLIMATE,34,Annual Rainfall,90.0,,>= 90,mm
265,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.
276,2,CLIMATE,34,Annual Rainfall,250.0,400.0,250-400,mm
276,4,HABITAT,57,Altitude,600.0,1800.0,600-1800,m a.s.l.
277,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.3499999940395355,0-0,m
308,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m
309,1,DESCRIPTION,7,Plant Height,8.0,9.0,8-9,m
311,4,HABITAT,57,Altitude,750.0,1800.0,750-1800,m a.s.l.
324,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.4000000059604645,0-0,m
324,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
334,4,HABITAT,57,Altitude,30.0,1700.0,30-1700,m a.s.l.
335,1,DESCRIPTION,7,Plant Height,15.0,,>= 15,m
335,2,CLIMATE,34,Annual Rainfall,508.0,1800.0,508-1800,mm
335,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.
346,2,CLIMATE,34,Annual Rainfall,200.0,900.0,200-900,mm
348,1,DESCRIPTION,7,Plant Height,0.5,7.5,1-8,m
348,2,CLIMATE,34,Annual Rainfall,600.0,1000.0,600-1000,mm
348,4,HABITAT,57,Altitude,1.0,1700.0,1-1700,m a.s.l.
353,4,HABITAT,57,Altitude,150.0,1200.0,150-1200,m a.s.l.
363,2,CLIMATE,34,Annual Rainfall,100.0,300.0,100-300,mm
382,4,HABITAT,57,Altitude,750.0,1650.0,750-1650,m a.s.l.
383,4,HABITAT,57,Altitude,3300.0,3750.0,3300-3750,m a.s.l.
385,4,HABITAT,57,Altitude,2100.0,2550.0,2100-2550,m a.s.l.
386,4,HABITAT,57,Altitude,3450.0,3600.0,3450-3600,m a.s.l.
387,4,HABITAT,57,Altitude,1650.0,2850.0,1650-2850,m a.s.l.
388,4,HABITAT,57,Altitude,2100.0,3600.0,2100-3600,m a.s.l.
391,4,HABITAT,57,Altitude,1650.0,2700.0,1650-2700,m a.s.l.
393,4,HABITAT,57,Altitude,1050.0,2400.0,1050-2400,m a.s.l.
394,4,HABITAT,57,Altitude,600.0,1650.0,600-1650,m a.s.l.
401,1,DESCRIPTION,7,Plant Height,,0.30000001192092896,<= 0,m
401,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
402,1,DESCRIPTION,7,Plant Height,,0.10000000149011612,<= 0,m
403,4,HABITAT,57,Altitude,0.0,4500.0,0-4500,m a.s.l.
405,1,DESCRIPTION,7,Plant Height,7.0,18.0,7-18,m
406,1,DESCRIPTION,7,Plant Height,,0.006000000052154064,<= 0,m
407,1,DESCRIPTION,7,Plant Height,0.8999999761581421,3.0,1-3,m
407,2,CLIMATE,34,Annual Rainfall,400.0,,>= 400,mm
407,4,HABITAT,57,Altitude,1.0,1000.0,1-1000,m a.s.l.
408,1,DESCRIPTION,7,Plant Height,2.0,5.0,2-5,m
408,4,HABITAT,57,Altitude,0.0,480.0,0-480,m a.s.l.
410,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.3499999940395355,0-0,m
410,4,HABITAT,57,Altitude,750.0,3000.0,750-3000,m a.s.l.
412,1,DESCRIPTION,7,Plant Height,,0.05000000074505806,<= 0,m
412,2,CLIMATE,34,Annual Rainfall,50.0,520.0,50-520,mm
412,4,HABITAT,57,Altitude,0.0,2700.0,0-2700,m a.s.l.
414,1,DESCRIPTION,7,Plant Height,,0.4000000059604645,<= 0,m
416,1,DESCRIPTION,7,Plant Height,,0.30000001192092896,<= 0,m
417,1,DESCRIPTION,7,Plant Height,,5.0,<= 5,m
417,2,CLIMATE,34,Annual Rainfall,250.0,750.0,250-750,mm
417,4,HABITAT,57,Altitude,1.0,1000.0,1-1000,m a.s.l.
418,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.4000000059604645,0-0,m
418,2,CLIMATE,34,Annual Rainfall,50.0,700.0,50-700,mm
419,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.4000000059604645,0-0,m
419,4,HABITAT,57,Altitude,1200.0,1500.0,1200-1500,m a.s.l.
421,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
421,4,HABITAT,57,Altitude,300.0,1850.0,300-1850,m a.s.l.
430,2,CLIMATE,34,Annual Rainfall,350.0,500.0,350-500,mm
430,4,HABITAT,57,Altitude,0.0,1200.0,0-1200,m a.s.l.
430,7,WOOD PROPERTIES,111,Basic Specific Gravity,0.6000000238418579,0.75,1-1,
443,1,DESCRIPTION,7,Plant Height,3.0,8.0,3-8,m
447,1,DESCRIPTION,7,Plant Height,4.5,7.0,5-7,m
449,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
452,2,CLIMATE,34,Annual Rainfall,50.0,400.0,50-400,mm
455,1,DESCRIPTION,7,Plant Height,3.0,8.0,3-8,m
457,1,DESCRIPTION,7,Plant Height,0.6000000238418579,6.090000152587891,1-6,m
457,2,CLIMATE,34,Annual Rainfall,,250.0,<= 250,mm
457,4,HABITAT,57,Altitude,90.0,1370.0,90-1370,m a.s.l.
459,2,CLIMATE,34,Annual Rainfall,73.0,140.0,73-140,mm
462,2,CLIMATE,34,Annual Rainfall,500.0,600.0,500-600,mm
467,2,CLIMATE,34,Annual Rainfall,70.0,400.0,70-400,mm
468,2,CLIMATE,34,Annual Rainfall,155.0,900.0,155-900,mm
470,2,CLIMATE,34,Annual Rainfall,40.0,450.0,40-450,mm
470,4,HABITAT,57,Altitude,,2150.0,<= 2150,m a.s.l.
472,4,HABITAT,57,Altitude,,400.0,<= 400,m a.s.l.
473,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
484,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.5199999809265137,0-2,m
484,4,HABITAT,57,Altitude,550.0,915.0,550-915,m a.s.l.
486,4,HABITAT,57,Altitude,300.0,1200.0,300-1200,m a.s.l.
503,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
520,1,DESCRIPTION,7,Plant Height,3.0,10.0,3-10,m
520,2,CLIMATE,34,Annual Rainfall,255.0,1270.0,255-1270,mm
531,1,DESCRIPTION,7,Plant Height,0.20000000298023224,3.0,0-3,m
531,4,HABITAT,57,Altitude,70.0,2900.0,70-2900,m a.s.l.
533,1,DESCRIPTION,7,Plant Height,2.0,5.0,2-5,m
538,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
538,4,HABITAT,57,Altitude,3.0,2635.0,3-2635,m a.s.l.
539,2,CLIMATE,34,Annual Rainfall,360.0,1520.0,360-1520,mm
543,1,DESCRIPTION,7,Plant Height,0.15000000596046448,0.4000000059604645,0-0,m
543,4,HABITAT,57,Altitude,15.0,1405.0,15-1405,m a.s.l.
554,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
554,4,HABITAT,57,Altitude,0.0,1219.0,0-1219,m a.s.l.
556,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.75,0-1,m
556,4,HABITAT,57,Altitude,120.0,1465.0,120-1465,m a.s.l.
559,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
559,2,CLIMATE,34,Annual Rainfall,,520.0,<= 520,mm
559,4,HABITAT,57,Altitude,,1100.0,<= 1100,m a.s.l.
565,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.5,0-1,m
565,4,HABITAT,57,Altitude,792.0,1168.0,792-1168,m a.s.l.
567,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
569,4,HABITAT,57,Altitude,1500.0,2850.0,1500-2850,m a.s.l.
570,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m
570,4,HABITAT,57,Altitude,147.0,500.0,147-500,m a.s.l.
571,1,DESCRIPTION,7,Plant Height,3.0,25.0,3-25,m
571,1,DESCRIPTION,8,d.b.h.,,1490.0,<= 1490,cm
571,1,DESCRIPTION,21,Age at First Fruiting,8.0,,>= 8,years
571,2,CLIMATE,34,Annual Rainfall,90.0,1500.0,90-1500,mm
571,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.
572,1,DESCRIPTION,7,Plant Height,36.0,,>= 36,m
572,4,HABITAT,57,Altitude,600.0,1100.0,600-1100,m a.s.l.
580,2,CLIMATE,34,Annual Rainfall,200.0,300.0,200-300,mm
581,2,CLIMATE,34,Annual Rainfall,300.0,880.0,300-880,mm
581,4,HABITAT,57,Altitude,200.0,780.0,200-780,m a.s.l.
584,2,CLIMATE,34,Annual Rainfall,460.0,890.0,460-890,mm
585,1,DESCRIPTION,7,Plant Height,12.0,15.0,12-15,m
585,4,HABITAT,57,Altitude,1900.0,2500.0,1900-2500,m a.s.l.
587,1,DESCRIPTION,7,Plant Height,2.0,14.0,2-14,m
587,4,HABITAT,57,Altitude,60.0,2135.0,60-2135,m a.s.l.
588,4,HABITAT,57,Altitude,1050.0,1800.0,1050-1800,m a.s.l.
590,1,DESCRIPTION,7,Plant Height,2.0,30.0,2-30,m
590,2,CLIMATE,34,Annual Rainfall,700.0,1500.0,700-1500,mm
590,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
596,1,DESCRIPTION,7,Plant Height,,21.0,<= 21,m
603,1,DESCRIPTION,7,Plant Height,0.5,25.0,1-25,m
603,1,DESCRIPTION,8,d.b.h.,,250.0,<= 250,cm
603,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
603,4,HABITAT,57,Altitude,106.0,915.0,106-915,m a.s.l.
607,1,DESCRIPTION,7,Plant Height,4.0,15.239999771118164,4-15,m
607,2,CLIMATE,34,Annual Rainfall,,250.0,<= 250,mm
607,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
607,4,HABITAT,57,Altitude,,680.0,<= 680,m a.s.l.
608,4,HABITAT,57,Altitude,10.0,435.0,10-435,m a.s.l.
609,1,DESCRIPTION,7,Plant Height,,2.5,<= 3,m
609,4,HABITAT,57,Altitude,30.0,1585.0,30-1585,m a.s.l.
615,1,DESCRIPTION,7,Plant Height,7.0,14.0,7-14,m
615,2,CLIMATE,34,Annual Rainfall,200.0,900.0,200-900,mm
620,1,DESCRIPTION,7,Plant Height,,4.0,<= 4,m
620,2,CLIMATE,34,Annual Rainfall,50.0,600.0,50-600,mm
620,4,HABITAT,57,Altitude,155.0,1830.0,155-1830,m a.s.l.
621,1,DESCRIPTION,7,Plant Height,2.0,7.5,2-8,m
621,2,CLIMATE,34,Annual Rainfall,200.0,1100.0,200-1100,mm
621,4,HABITAT,57,Altitude,100.0,1525.0,100-1525,m a.s.l.
622,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m
622,4,HABITAT,57,Altitude,0.0,1250.0,0-1250,m a.s.l.
623,1,DESCRIPTION,7,Plant Height,5.0,6.0,5-6,m
624,1,DESCRIPTION,7,Plant Height,,10.5,<= 11,m
624,2,CLIMATE,34,Annual Rainfall,200.0,800.0,200-800,mm
624,4,HABITAT,57,Altitude,,1600.0,<= 1600,m a.s.l.
626,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m
626,2,CLIMATE,34,Annual Rainfall,,1000.0,<= 1000,mm
626,4,HABITAT,57,Altitude,20.0,1980.0,20-1980,m a.s.l.
628,1,DESCRIPTION,7,Plant Height,,4.0,<= 4,m
628,2,CLIMATE,34,Annual Rainfall,200.0,600.0,200-600,mm
628,4,HABITAT,57,Altitude,410.0,1950.0,410-1950,m a.s.l.
629,1,DESCRIPTION,7,Plant Height,,5.0,<= 5,m
629,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
633,1,DESCRIPTION,7,Plant Height,1.5,6.0,2-6,m
633,4,HABITAT,57,Altitude,600.0,2150.0,600-2150,m a.s.l.
635,1,DESCRIPTION,7,Plant Height,3.0,,>= 3,m
644,4,HABITAT,57,Altitude,100.0,200.0,100-200,m a.s.l.
675,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m
675,4,HABITAT,57,Altitude,0.0,2600.0,0-2600,m a.s.l.
681,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
683,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
691,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
691,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
697,2,CLIMATE,34,Annual Rainfall,350.0,400.0,350-400,mm
700,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m
700,4,HABITAT,57,Altitude,0.0,2300.0,0-2300,m a.s.l.
715,1,DESCRIPTION,7,Plant Height,0.009999999776482582,0.10000000149011612,0-0,m
715,4,HABITAT,57,Altitude,0.0,1370.0,0-1370,m a.s.l.
723,4,HABITAT,57,Altitude,300.0,1350.0,300-1350,m a.s.l.
724,4,HABITAT,57,Altitude,900.0,1650.0,900-1650,m a.s.l.
725,4,HABITAT,57,Altitude,2100.0,2550.0,2100-2550,m a.s.l.
726,4,HABITAT,57,Altitude,,2700.0,<= 2700,m a.s.l.
729,4,HABITAT,57,Altitude,,2550.0,<= 2550,m a.s.l.
730,4,HABITAT,57,Altitude,1050.0,1800.0,1050-1800,m a.s.l.
731,4,HABITAT,57,Altitude,1950.0,3450.0,1950-3450,m a.s.l.
732,4,HABITAT,57,Altitude,1350.0,2700.0,1350-2700,m a.s.l.
733,4,HABITAT,57,Altitude,1500.0,2700.0,1500-2700,m a.s.l.
738,4,HABITAT,57,Altitude,400.0,900.0,400-900,m a.s.l.
739,1,DESCRIPTION,7,Plant Height,0.019999999552965164,0.05000000074505806,0-0,m
741,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.30000001192092896,0-0,m
741,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
741,4,HABITAT,57,Altitude,50.0,500.0,50-500,m a.s.l.
742,1,DESCRIPTION,7,Plant Height,10.0,,>= 10,m
742,7,WOOD PROPERTIES,111,Basic Specific Gravity,0.8899999856948853,,>= 1,
743,2,CLIMATE,34,Annual Rainfall,400.0,700.0,400-700,mm
751,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m
751,2,CLIMATE,34,Annual Rainfall,750.0,,>= 750,mm
751,4,HABITAT,57,Altitude,0.0,2700.0,0-2700,m a.s.l.
756,2,CLIMATE,34,Annual Rainfall,250.0,500.0,250-500,mm
759,2,CLIMATE,34,Annual Rainfall,200.0,560.0,200-560,mm
760,2,CLIMATE,34,Annual Rainfall,230.0,760.0,230-760,mm
779,1,DESCRIPTION,7,Plant Height,10.0,,>= 10,m
779,4,HABITAT,57,Altitude,0.0,1550.0,0-1550,m a.s.l.
781,2,CLIMATE,34,Annual Rainfall,250.0,,>= 250,mm
785,4,HABITAT,57,Altitude,245.0,1465.0,245-1465,m a.s.l.
787,1,DESCRIPTION,7,Plant Height,1.5,8.0,2-8,m
787,4,HABITAT,57,Altitude,200.0,800.0,200-800,m a.s.l.
790,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
791,4,HABITAT,57,Altitude,450.0,1500.0,450-1500,m a.s.l.
795,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.30000001192092896,0-0,m
795,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.
796,4,HABITAT,57,Altitude,0.0,1200.0,0-1200,m a.s.l.
797,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
797,2,CLIMATE,34,Annual Rainfall,1100.0,1900.0,1100-1900,mm
797,4,HABITAT,57,Altitude,,2500.0,<= 2500,m a.s.l.
810,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
813,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
813,4,HABITAT,57,Altitude,10.0,950.0,10-950,m a.s.l.
815,4,HABITAT,57,Altitude,45.0,520.0,45-520,m a.s.l.
816,4,HABITAT,57,Altitude,30.0,1400.0,30-1400,m a.s.l.
819,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.5,0-2,m
819,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.
825,4,HABITAT,57,Altitude,1050.0,2850.0,1050-2850,m a.s.l.
829,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
837,1,DESCRIPTION,7,Plant Height,3.0,10.0,3-10,m
837,4,HABITAT,57,Altitude,800.0,1700.0,800-1700,m a.s.l.
838,1,DESCRIPTION,7,Plant Height,2.0,25.0,2-25,m
838,1,DESCRIPTION,8,d.b.h.,,130.0,<= 130,cm
838,4,HABITAT,57,Altitude,0.0,1100.0,0-1100,m a.s.l.
840,1,DESCRIPTION,7,Plant Height,,9.0,<= 9,m
840,4,HABITAT,57,Altitude,,1700.0,<= 1700,m a.s.l.
841,1,DESCRIPTION,7,Plant Height,2.0,8.0,2-8,m
841,2,CLIMATE,34,Annual Rainfall,,900.0,<= 900,mm
841,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
855,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
855,4,HABITAT,57,Altitude,130.0,1000.0,130-1000,m a.s.l.
857,1,DESCRIPTION,7,Plant Height,5.0,,>= 5,m
857,2,CLIMATE,34,Annual Rainfall,250.0,600.0,250-600,mm
857,4,HABITAT,57,Altitude,200.0,1350.0,200-1350,m a.s.l.
858,1,DESCRIPTION,7,Plant Height,6.0,12.0,6-12,m
858,2,CLIMATE,34,Annual Rainfall,500.0,800.0,500-800,mm
858,4,HABITAT,57,Altitude,800.0,1850.0,800-1850,m a.s.l.
861,1,DESCRIPTION,7,Plant Height,2.0,8.0,2-8,m
861,2,CLIMATE,34,Annual Rainfall,100.0,500.0,100-500,mm
861,4,HABITAT,57,Altitude,,1230.0,<= 1230,m a.s.l.
862,1,DESCRIPTION,7,Plant Height,,18.0,<= 18,m
862,2,CLIMATE,34,Annual Rainfall,500.0,1250.0,500-1250,mm
871,1,DESCRIPTION,7,Plant Height,,7.5,<= 8,m
876,1,DESCRIPTION,7,Plant Height,1.0,3.5,1-4,m
891,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m
898,1,DESCRIPTION,7,Plant Height,3.0,9.0,3-9,m
898,1,DESCRIPTION,8,d.b.h.,,45.0,<= 45,cm
906,1,DESCRIPTION,7,Plant Height,3.5,7.5,4-8,m
914,1,DESCRIPTION,7,Plant Height,6.0,8.0,6-8,m
914,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
914,4,HABITAT,57,Altitude,300.0,1050.0,300-1050,m a.s.l.
922,1,DESCRIPTION,7,Plant Height,,30.0,<= 30,m
922,1,DESCRIPTION,8,d.b.h.,,100.0,<= 100,cm
922,4,HABITAT,57,Altitude,0.0,1800.0,0-1800,m a.s.l.
927,1,DESCRIPTION,7,Plant Height,0.5,10.0,1-10,m
927,2,CLIMATE,34,Annual Rainfall,200.0,1000.0,200-1000,mm
927,4,HABITAT,57,Altitude,0.0,2070.0,0-2070,m a.s.l.
931,1,DESCRIPTION,7,Plant Height,,4.0,<= 4,m
932,2,CLIMATE,34,Annual Rainfall,350.0,900.0,350-900,mm
932,4,HABITAT,57,Altitude,2.0,1400.0,2-1400,m a.s.l.
933,1,DESCRIPTION,7,Plant Height,,4.0,<= 4,m
933,2,CLIMATE,34,Annual Rainfall,,80.0,<= 80,mm
933,4,HABITAT,57,Altitude,330.0,1073.0,330-1073,m a.s.l.
934,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
934,2,CLIMATE,34,Annual Rainfall,,80.0,<= 80,mm
934,4,HABITAT,57,Altitude,300.0,950.0,300-950,m a.s.l.
935,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
936,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m
936,2,CLIMATE,34,Annual Rainfall,500.0,800.0,500-800,mm
936,4,HABITAT,57,Altitude,450.0,1500.0,450-1500,m a.s.l.
938,2,CLIMATE,34,Annual Rainfall,450.0,800.0,450-800,mm
