TaxKey,VernKey,VernName,VernLang
19,21687,mongone,Tswana (Southern Africa)
19,21688,motlopi,Tswana (Southern Africa)
19,21689,motopi,Tswana (Southern Africa)
19,21690,muvhombwe,Venda (Southern Africa)
19,21691,umFithi,Zulu (Southern Africa)
19,22499,tçorré,Kung Bushmen (Namibia)
19,45358,umgqomogqomo,Xhosa (South Africa)
21,12718,Emejen,Kenya
22,12753,muthiu,Embu
22,12754,mnafisi,Swahili (Kenya)
22,12755,galcacha-hare,Boran
22,12757,Msingesa,Kishamb (Tanzania)
22,12759,gavou,
22,17776,qalqalq,Borana (Kenya)
22,17777,qalqacha-hareh,Borana (Kenya)
22,17778,dhuorich,Daasanach (Kenya)
22,17779,k'alk'acca,Gabbra (Kenya)
22,17780,sericho,Ilchamus (Kenya)
22,17781,serichoi (plural),Ilchamus (Kenya)
22,17782,enkapalases,Maa (Kenya)
22,17783,enkapoleses,Maa (Kenya)
22,17784,kalaqacha,Malakote (Kenya)
22,17785,sorikwo,Marakwet (Kenya)
22,17786,sorik (plant),Marakwet (Kenya)
22,17787,mukiare,mbeere (Kenya)
22,17788,muthiu,mbeere (Kenya)
22,17789,kikiare,mbeere (Kenya)
22,17790,mutangira,mbeere (Kenya)
22,17791,gitangira,mbeere (Kenya)
22,17792,kalkach,Orma (Kenya)
22,17793,sorichon,Pokot (Kenya)
22,17794,sorich (plant),Pokot (Kenya)
22,17795,iyoror,Rendille (Kenya)
22,17796,yoror,Rendille (Kenya)
22,17797,serichoi,Samburu (Kenya)
22,17798,ghalangal,Somali (Kenya)
22,17799,degaiyare,Somali (Kenya)
22,17800,degeiyar,Somali (Kenya)
22,17801,muthiuthiu,Tharaka (Kenya)
22,17802,sirkwa,Tugen (Kenya)
22,17803,eedung,Turkana (Kenya)
22,17804,eerdung,Turkana (Kenya)
22,27807,zoorich,Daseenach (Kenya)
22,27808,muthiu,Embu (Kenya)
22,27809,kalaqacha,Ilwana (Kenya)
22,27810,isivu,Kamba (Kenya)
22,27811,engamuluki,Maa (Kenya)
22,27812,kalkalch,Orma (Kenya)
22,27813,nyaror,Rendille (Kenya)
22,27814,darkiyah,Somali (Kenya)
22,27815,ghalangai,Somali (Kenya)
22,27816,khalanghal,Somali (Kenya)
22,27817,chariso,Taita (Kenya)
22,27818,siriko,Tugen (Kenya)
22,27819,sorichon,Tugen (Kenya)
23,29671,chimapa,(Mozambique)
23,29672,chinamina,(Mozambique)
23,29673,napane,(Mozambique)
23,29674,bre?blaarwitgat,Afrikaans (Southern Africa)
23,29675,broad-leaved boscia,English (Botswana)
23,29676,broad-leaved shepherd's tree,English (Botswana)
23,29677,broad-leaved shepherd's tree,English (Namibia)
23,29678,broad-leaved shepherd's tree,English (Southern Africa)
24,12732,damayio,Borana (Kenya)
24,12733,megag,Somali (Kenya)
25,5699,mbwenzenze,Kikamba (Kenya)
25,5700,muluka,kirangi (Tanzania)
26,110,bere,Bambara (Chad)
26,111,hemmet,Arabic (Chad)
26,112,moheb,Arabic (Chad)
26,113,makhei,Arabic (Chad)
26,114,sihir,Tamachek
26,115,tadahant,Tamachek
26,116,tadent,Tamachek
26,117,tadomet,Tamachek
26,118,aizeur,Berber (Northern Africa)
26,119,aizen,Berber (Northern Africa)
26,120,mandiarha,Berber (Northern Africa)
26,121,kungassa,Baghirmi (Chad)
26,122,nghighile,"Fulani (Sudan, Sahara)"
26,123,ghidjili,"Fulani (Sudan, Sahara)"
26,124,ghighile,"Fulani (Sudan, Sahara)"
26,125,orha,"Sonhrai (Sudan, Sahara)"
26,126,horregna,"Sonhrai (Sudan, Sahara)"
26,127,mokheit,Arabic (Nigeria)
26,128,nkuale,Kotoko (Cameroon)
26,129,n'kiandam,Wolof (Senegal)
26,130,diendoum,Wolof (Senegal)
26,131,boultou,Kaningu
26,132,hansa,Hausa (Nigeria)
26,133,anza,Hausa (Nigeria)
26,134,nabedega,Mossi (West Tropical Africa)
26,135,aizen,Arabic (Mauritania)
26,136,ayzin,Arabic (Mauritania)
26,137,mandiarha,Arabic (Mauritania)
26,138,ndiandam,(Senegal)
26,139,gidili,Fula-Pulaar (Senegal)
26,140,gigile,Fula-Pulaar (Senegal)
26,141,gijili,Fula-Pulaar (Senegal)
26,142,gisile,Fula-Pulaar (Senegal)
26,143,berefin,Manding-Bambara
26,144,mbana,Serer (West Tropical Africa)
26,145,bagnan,Serer-Non
26,146,bana,Serer-Non
26,147,gigile,"Soninke-Sarakole (Sudan, Sahara)"
26,148,dada,Wolof (Senegal)
26,149,dadum,Wolof (Senegal)
26,150,mbagno,Wolof (Senegal)
26,151,mbum guelum,Wolof (Senegal)
26,152,nadum,Wolof (Senegal)
26,153,nadom,Wolof (Senegal)
26,154,ndadam,Wolof (Senegal)
26,155,n-diandam,Wolof (Senegal)
26,156,guidjili,Fula-Pulaar (Mali)
26,157,n-guiguile,Fula-Pulaar (Mali)
26,158,bere,Manding-Bambara
26,159,hoorey,"Songhai (Sudan, Sahara)"
26,160,orha,"Songhai (Sudan, Sahara)"
26,162,nabedega,(Ivory Coast)
26,163,dila,Hausa (Nigeria)
26,164,guidjili,Fula-Fulfulde (Niger)
26,165,n-guiguile,Fula-Fulfulde (Niger)
26,166,damdam shiya,Hausa (Nigeria)
26,167,bultu,"Tubu (Sudan, Sahara)"
26,168,modu,"Tubu (Sudan, Sahara)"
26,170,makheit,Arabic-Shuwa (Nigeria)
26,171,mikheid,Arabic-Shuwa (Nigeria)
26,172,anzagi,Fula-Fulfulde (Nigeria)
26,173,gigile,Fula-Fulfulde (Nigeria)
26,174,jigile,Fula-Fulfulde (Nigeria)
26,175,danloma,Hausa (Nigeria)
26,176,hamza,Hausa (Nigeria)
26,177,lilo,Hausa (Nigeria)
26,178,hanza,Hausa (Nigeria)
26,179,legel,Hausa (Nigeria)
26,180,bilo,"Hausa (Nigeria, east)"
26,181,zeyi,"Hausa (Nigeria, east)"
26,182,bultu,"Kanuri (Sudan, Sahara)"
26,183,umkheit,Arabic (Sudan)
26,184,fog,Dinka (Sudan)
26,185,atoka,Golo (Sudan)
26,186,deb,Nuer (Sudan)
26,187,aray,Jur (Sudan)
26,189,shagara al mukhet,Arabic
26,190,galangal,Somali (Ethiopia)
26,191,hadankair,Somali (Ethiopia)
26,192,akwanchot,
26,193,nweng,
26,4320,krusan,(Sudan)
26,5484,hansa,Hausa (Niger)
26,5485,anza,Hausa (Niger)
26,5486,dila,Hausa (Niger)
26,5487,damdam shiya,Hausa (Niger)
26,5488,danloma,Hausa (Niger)
26,5489,hamza,Hausa (Niger)
26,5490,lilo,Hausa (Niger)
26,5491,hanza,Hausa (Niger)
26,5492,legel,Hausa (Niger)
26,5493,gigile,"Soninke-Sarakole (Mali, Sahara)"
26,5494,hoorey,"Songhai (Mali, Sahara)"
26,5495,orha,"Songhai (Mali, Sahara)"
26,14427,makeit,Arabic
26,14448,aisen,West Africa
26,14449,kursa,Arabic
26,14450,mandihra,
26,14691,aisen,English
26,14692,mokheit,Sudan
26,14693,bere,Kenya
26,14694,mpetu,Malawi
26,14695,musaza,Malawi
26,14696,muhlankono,Malawi
26,14697,musasa,Malawi
26,14732,bere,Bambara
26,15177,aizen,
26,15178,ayzen,
26,15179,mandiarha,
26,15180,mukheit,
26,15181,umkheit,
26,15182,bokkhelli,Arabic
26,15183,kursan,Arabic
28,12868,keunya,Boni (Kenya)
28,12869,dekoku,Borana (Kenya)
28,12870,olamalogi,Maa (Kenya)
28,12871,muare,Arabic (Mauritania)
30,12713,Ilkabata,Somali (Kenya)
30,12714,Ilqabat,Borana (Kenya)
32,12716,lasaf,Arabic
32,12717,lassaf,Arabic
32,12866,gorra,Borana (Kenya)
32,12867,lokapilak,Turkana (Kenya)
33,1500,ker,"(India, Rajasthan)"
36,14775,caho,Mozambique
36,40448,i-cokore-i,Njemps
36,45386,amabinda,Xhosa (South Africa)
36,45387,iqhagula,Xhosa (South Africa)
45,1501,kanter,"(India, Rajasthan)"
46,1780,capers,English
46,1781,abaar,(Egypt)
46,1782,kabar,(Pakistan)
46,1783,lassaf,(Egypt)
46,1784,khawarg,(Pakistan)
46,1785,panatero,(Pakistan)
46,1788,caper plant,English
46,1789,câprier,French
46,1790,kapernstrauch,German
46,1791,kabra,Hindi
46,1792,kokilakshamu,
46,1793,mullukattari,
46,1794,kaur,Punjabi (India)
46,1795,barar,Punjabi (India)
46,1796,kalvari,"(Pakistan, Sind)"
46,1797,risha kavar,"(Iran, Tehran)"
46,1798,risha kabar,"(Iran, Hamadan)"
46,1799,keber,
60,1786,caper bush,(Australia)
60,1787,flinders rose,(Australia)
67,21195,enkelblaar-cleome,Afrikaans (South Africa)
67,21196,rusperbossie,Afrikaans (South Africa)
67,21197,rusperbossie,Afrikaans (Southern Africa)
67,21198,single-leaved cleome,English (Namibia)
67,21199,spindlepod,English (South Africa)
67,21200,lovedu,Lesanye
67,21201,mthoathoa,Lovedu (Southern Africa)
67,21202,shimbagana,Lovedu (Southern Africa)
67,21203,thokothokgo,Lovedu (Southern Africa)
67,21204,sekalerothane,Pedi (Southern Africa)
67,21205,mushangishangi,Shona (Southern Africa)
67,21206,musa-pelo monyenyae,Sotho (South Africa)
67,21207,munyenyae,South Sotho (South Africa)
67,21208,musa pelo,South Sotho (South Africa)
67,21209,isiwisa esiluhlaza,Zulu (South Africa)
67,41520,musemasema,Unknown (Mozambique)
67,41521,n'djeledjedza,Unknown (Mozambique)
68,14396,skunk weed,
68,14397,rocky mountain bee plant,
69,12779,tickweed,Australian
75,12878,eiyoroit,Turkana (Kenya)
75,12881,anave,Dogon (Mali)
75,12882,dumko,dagaari (Burkina)
75,12883,chelum punga,Nankanni (Ghana)
75,12884,danta kulague,Fula-Fulfulde (Niger)
75,12885,dabkar,Arabic (Nigeria)
75,12886,n-gududi,Fula-Pulaar (Gambia)
75,12889,um bakhiza,Cameroon
75,12890,tiama nakehi,Cameroon
78,12903,cat's whiskers,
78,12905,tegeri,Kakwa (Uganda)
78,12906,jibiri,Lugbara (Uganda)
78,12907,jirri,Madi (Uganda)
78,12908,tegeri,Relli (Uganda)
78,12909,nasege,Manding-Bambara
78,12910,nonsele,Manding-Maninka (Guinea)
78,12911,uatai,Anyi (Ivory Coast)
78,12912,wete,Baule (Ivory Coast)
78,12913,kpawum,Akye (Ivory Coast)
78,12915,gasiyaabu,Fula-Fulfulde (Nigeria)
78,12925,bastard mustard,
78,28237,mwangani,Chonyi (Kenya)
78,28239,cat's whiskers,English
78,28242,mwangani,Giriama (Kenya)
78,28243,mwaanzo,Kamba (Kenya)
78,28244,mwianzo,Kamba (Kenya)
78,28245,sake,Kamba (Kenya)
78,28246,ithea-utuku,Kamba (Kitui)
78,28247,mukakai,Kamba (Machakos)
78,28248,mwangani,Kambe (Kenya)
78,28249,saka,Keiyo (Kenya)
78,28250,thageti,Kikuyu (Kenya)
78,28251,thagiti,Kikuyu (Kenya)
78,28252,isagek,Kipsigis (Kenya)
78,28253,isakiat,Kipsigis (Kenya)
78,28254,isakyat,Kipsigis (Kenya)
78,28255,chinsaga,Kisii (Kenya)
78,28256,chiisaka (plural),Luhya (Bukusu) (Kenya)
78,28257,esaka,Luhya (Bukusu) (Kenya)
78,28258,tsisaka,Luhya (Kisa) Kenya
78,28259,lisaka,Luhya (Marachi) (Kenya)
78,28260,esaka,Luhya (Samia) Kenya
78,28261,chiisaka (plural),Luhya (Tachoni) Kenya
78,28262,yisaka (singular),Luhya (Tachoni) Kenya
78,28263,dek,Luo (Homabay)
78,28264,akeyo,Luo (Siaya)
78,28265,alot-dek,Luo (Siaya)
78,28266,deg-akeyo,Luo (Siaya)
78,28267,lemba-e-nabo,Maasai (Kenya)
78,28268,naibor-lukunya,Maasai (Kenya)
78,28269,oljani-lool-tatwa,Maasai (Kenya)
78,28270,olmuateni,Maasai (Kenya)
78,28271,sachan,Marakwet (Kenya)
78,28272,suroyo,Marakwet (Kenya)
78,28273,munyugunyugu,Meru (Kenya)
78,28274,isagek (plural),Okiek (Kenya)
78,28275,isakiat,Okiek (Kenya)
78,28276,karelmet,Pokot (Kenya)
78,28277,suriya,Pokot (Kenya)
78,28278,suriyo,Pokot (Kenya)
78,28279,bekeila-ki-dakhan,Rendille (Kenya)
78,28280,sakiantet,Sabaot (Kenya)
78,28281,lasaitet,Samburu (Kenya)
78,28282,sabai,Samburu (Kenya)
78,28283,mkabili,Swahili (Kenya)
78,28284,mwangani,Swahili (Kenya)
78,28285,ecadoi,Teso (Kenya)
78,28286,kisakiat,Tugen (Kenya)
78,28287,akio,Turkana (Kenya)
78,28288,echaboi,Turkana (Kenya)
78,28532,bangara,(Mozambique)
78,28533,luni,(Mozambique)
78,28534,muanga,(Mozambique)
78,28535,runhi,(Mozambique)
78,28536,runi,(Mozambique)
78,28537,hurhuria,(Pakistan)
78,28538,karalia,(Pakistan)
78,28539,inheemse kool,Afrikaans (Namibia)
78,28540,oorpynpeultjie,Afrikaans (Namibia)
78,28541,snotterbelletjie,Afrikaans (Namibia)
78,28542,vingerblaarspinasie,Afrikaans (Namibia)
78,28543,oorpynpeultjie,Afrikaans (South Africa)
78,28544,rusperbossie,Afrikaans (South Africa)
78,28545,snotterbelletjie,Afrikaans (South Africa)
78,28546,vingerblaartee,Afrikaans (South Africa)
78,28547,wilde kool,Afrikaans (South Africa)
78,28549,palmbossie,Afrikaans (Southern Africa)
78,28550,vinger-blaarte,Afrikaans (Southern Africa)
78,28551,lerotho,Bapedi (Southern Africa)
78,28552,!Khauro.b,Damara (Namibia)
78,28553,!hunihai.b,Damara (Namibia)
78,28554,?hobo?hobo,Damara (Namibia)
78,28555,goma/horob,Damara/Nama (Namibia)
78,28556,gomabeb,Damara/Nama (Namibia)
78,28557,African spider flower,English (Africa)
78,28558,cat's whiskers,English (Africa)
78,28559,spider flower,English (Africa)
78,28560,spiderplant,English (Africa)
78,28561,bastard mustard,English (Kenya)
78,28562,cat's whiskers,English (Kenya)
78,28563,spider flower,English (Kenya)
78,28564,spider herb,English (Kenya)
78,28565,spider-wisp,English (Namibia)
78,28566,African spider flower,English (South Africa)
78,28567,bastard mustard,English (South Africa)
78,28568,cat's whiskers,English (South Africa)
78,28569,spider wisp,English (South Africa)
78,28570,spider-wisp,English (South Africa)
78,28571,kafir cabbage,English (Southern Africa)
78,28572,Bienenblume,German (Namibia)
78,28573,Fingerkraut,German (Namibia)
78,28574,Fingerspinat,German (Namibia)
78,28575,ekurukaze,Herero (Namibia)
78,28576,ombowa,Herero (Namibia)
78,28577,ombowa yozongombe,Herero (Namibia)
78,28578,ombowayozondu,Herero (Namibia)
78,28579,mgagani,Kiswahili (Africa)
78,28580,ombidi,Kwanyama (Namibia)
78,28581,omdidi,Kwanyama (Namibia)
78,28582,nasege,Manding-Bambara (West Tropical Africa)
78,28583,lude,Ndebele (Southern Africa)
78,28584,ulube,Ndebele (Southern Africa)
78,28585,ulude,Ndebele (Southern Africa)
78,28586,omboga,Ndonga (Namibia)
78,28587,ombidi,Oshikwanyama (Namibia)
78,28588,omdidi,Oshikwanyama (Namibia)
78,28589,omboga,Oshindonga (Namibia)
78,28590,ombowa,Otjiherero (Namibia)
78,28591,ombowayozondu,Otjiherero (Namibia)
78,28592,|khaurob,Otjiherero (Namibia)
78,28593,lerotho,Pedi (Southern Africa)
78,28594,borothwe,Setswana (Namibia)
78,28595,nyeve,Shona (Southern Africa)
78,28596,tsuna,Shona (Southern Africa)
78,28597,lerotho,Sotho (Southern Africa)
78,28598,lerotu,Sotho (Southern Africa)
78,28599,thikwirimurimbo,Thimbukushu (Namibia)
78,28600,rotho,Tswana (Southern Africa)
78,28601,rothwe,Tswana (Southern Africa)
78,28602,murudi,Venda (Southern Africa)
78,28603,murutivi,Venda (Southern Africa)
78,28604,umzonde,Zulu (South Africa)
78,28605,amazonde,Zulu (Southern Africa) [fruits]
78,31780,akeyo,Alur: Jonam (Uganda)
78,35335,kinaski muskuari,"(Cameroon, N.)"
78,35336,oorpeultjie,Afrikaans (Southern Africa)
78,35337,oorpynpeultjie,Afrikaans (Southern Africa)
78,35338,tsisaka,Luhya (Kabras) (Kenya)
78,35339,tsisaka,Luhya (Tiriki) (Kenya)
78,40515,umzonde,Zulu (Southern Africa)
78,41728,spider plant,English
78,41729,umuzimu,Kimalila
78,41730,mgagani,Swahili
78,41731,mwangani,Swahili
78,42291,omutete,Oshiwambo (Namibia)
78,42292,mutete,Rukwangali
84,12781,kaikai,Borana (Kenya)
84,12782,mukolekya,Kamba (Kenya)
84,12783,bware,Luo (Kenya)
84,12784,Ol-Amaloki,Maasai (Kenya)
84,12785,chebosiewa,Tugen (Kenya)
84,12786,esuwaat,Turkana (Kenya)
84,12787,mlala-mbuzi,Swahili
84,12788,azar,Libya
84,12789,sarah,Libya
84,12803,cacangala,Mozambique
84,12804,mefudja,Mozambique
84,12805,morraita,Mozambique
84,12808,nhenze,Mozambique
84,12809,sombafumo,Mozambique
84,12810,nhacanhenze,Mozambique
84,12811,bagurhi,Sorihi
84,12812,chichiwa,Hausa
84,12813,kossiga,Mossi (West Tropical Africa)
84,12815,kokali,Malinke
84,12816,bele bele,Bambara
84,12817,leguilnaye,Fula (Nigeria)
84,12818,buguhi,Fulfulde
84,12823,kurmut,Arabic
84,12824,raneran,Arabic
84,12825,rauran,Arabic
84,12826,surreh el ziraf,Arabic
84,12827,yelafitahi,Peul
84,12828,bead maerua,English (South Africa)
84,12829,knoppiesboontjie,Afrikaans
84,25207,knoppiesboontjieboom,Afrikaans (Namibia)
84,25208,knoppiesboontjieboom,Afrikaans (South Africa)
84,25209,knoppiesboontjieboom,Afrikaans (Southern Africa)
84,25210,ranerau,Arabic (Sudan)
84,25211,raurau,Arabic (Sudan)
84,25212,shagar el dud,Arabic (Sudan)
84,25213,shagar el zeraf,Arabic (Sudan)
84,25214,shejerat um duda,Arabic (Sudan)
84,25215,surreh el ziraf,Arabic (Sudan)
84,25216,bead-bean tree,English (Botswana)
84,25217,bead bean tree,English (Namibia)
84,25218,bead-bean,English (South Africa)
84,25219,bead-bean tree,English (Southern Africa)
84,25220,bead-bean,English (Zimbabwe)
84,25221,mtaji,Hehe
84,25222,mkumba,Lindi
84,25223,ol-amaoki,Masai
84,25224,ilibiswa,Ndebele
84,25225,libiswa,Ndebele
84,25226,umpoqompoqani,Ndebele
84,25227,umpoqompoqwani,Ndebele
84,25228,kaenegwe,Nyamwezi
84,25229,kalilalila,Nyamwezi
84,25230,kalilila,Nyamwezi
84,25231,mkuraka,Nyamwezi
84,25232,muguluka,Nyamwezi
84,25233,mtaji,Sangu
84,25234,kgotshane,SeTswana (Botswana)
84,25235,mogogwane,SeTswana (Botswana)
84,25236,moomana,SeTswana (Botswana)
84,25237,moomane,SeTswana (Botswana)
84,25238,moreketli,SeTswana (Botswana)
84,25239,moretete,SeTswana (Botswana)
84,25240,mugesi,Shona
84,25241,mureri,Shona
84,25242,mutungurumawampa,Shona
84,25243,alakala,Somali
84,25244,galangal,Somali
84,25245,hamaloshi,Somali
84,25246,musakua,Sumbwa
84,25247,mkuruka,Swahili
84,25248,mutunguru,Swahili
84,25249,kindungu,Tanganyika
84,25250,xiyimanamurhi,Tsonga (South Africa)
84,25251,erreng,Turkana
84,31743,belaya,Dogon (Mali)
84,41227,moomane morê  ketli,SeTswana (South Africa)
84,41228,palule,SeTswana (South Africa)
84,41229,mutamba-na-mme,Venda (South Africa)
84,41230,umEnwayo,Zulu (South Africa)
85,12790,ereng,Turkana (Kenya)
85,12791,lumi,Samburu (Kenya)
85,12792,dumashio,Gabbra (Kenya)
85,12793,tuwio,Pokot (Kenya)
85,12794,dume,Rendille (Kenya)
85,12795,kalue,Kamba (Kenya)
85,12796,kalka-domaio,Borana (Kenya)
85,12797,azar,Libya
85,12798,sarah,Libya
85,12799,agar,Tuareg (Niger)
85,14399,sareh,
85,14400,sarha,
85,14401,kawoge,
85,40437,i - dume - i,Njemps
85,40438,i -ataca-ni (pl.),Njemps
85,40439,i-ataca,Njemps
85,40440,i-dume (pl.),Njemps
94,12830,catungulo,Mutarara
94,12831,chicole,Canicado
94,12833,mejacocone,Limpopo
94,12834,namanhal,Porto Ametia
94,12835,(mu)-kinda-thuri,Kenya
100,12873,chepanyirit,Pokot (Kenya)
100,12874,latacha,Samburu (Kenya)
100,12875,epipa,Turkana (Kenya)
100,12876,kumkumje,Cameroon
100,12877,kingisia,Pokot (Kenya)
100,12928,deldamhi,Cameroon
100,14009,qali,
100,14010,Gala,
102,12836,kordala,
105,12879,muhi wa madzi,
105,12880,water tree,
105,12887,erut,Kenya
105,12888,erur,Suk
105,14457,hagarniama,Boran (Kenya)
105,14458,munatha,Kamba (Kenya)
105,14459,ketit ap teita,Kipsigis (Kenya)
105,14460,amoyo,Luo (Kenya)
105,14461,olkemet-me,Maasai (Kenya)
105,14462,kukubetari,Orma (Kenya)
105,14463,aruru,
105,14464,chepluswo,Pokot (Kenya)
105,14465,lamuyeg,Samburu (Kenya)
105,14466,abar moq,
105,14467,ohia sagara,Somali (Kenya)
105,14468,monongwe,
105,14469,yubuluswa,Tugen (Kenya)
105,14470,lamayoki,Njemps
105,14471,eerut,Turkana (Kenya)
105,27913,nkamaoki,Maasai (Kenya)
107,12839,chimuamarruca,(Mozambique)
107,12840,mu-ra wakirima,(Kenya)
107,12841,mushindano,Giriama (Kenya)
107,12842,ebele,Turkana (Kenya)
107,12843,mulingula,Kamba (Kenya)
107,12844,mandas,Pokot (Kenya)
107,12845,dumei,Somali (Kenya)
107,12846,kalkaj,Borana (Kenya)
107,12847,bware,Luo (Kenya)
107,12848,ol-amalogi,Maasai (Kenya)
107,12849,borowet-abiteta,Kipsigis (Kenya)
107,12850,kalkalch-hare,Orma (Kenya)
107,13952,lito,Ndorobo (Kenya)
107,13953,ohokowa,Pokot (Kenya)
107,13954,dumao,Boran (Kenya)
107,13955,klaqacha,Ilwana (Kenya)
117,3020,bu hal,
135,18778,lusolokho,Luhya (Kenya)
135,18779,ikoyi,Luhya (Kenya)
135,29878,njigara (fruit),Kenya
135,29879,mu-cigara,mbeere (Kenya)
138,25817,shakamapruim,Afrikaans (Namibia)
138,25818,baster suiker appel,Afrikaans (Southern Africa)
138,25819,shakamapruim,Afrikaans (Southern Africa)
