TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display
40,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
41,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
45,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
46,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
46,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
46,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
48,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
49,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts
49,1,DESCRIPTION,15,Armature,16,unspecified parts,5,Viscid,Viscid - unspecified parts
60,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
60,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,3,Nutritional Analyses,Nutritional Analyses - unspecified parts
67,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
67,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,3,Nutritional Analyses,Nutritional Analyses - unspecified parts
67,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
67,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - unspecified parts
69,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
75,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
75,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves
78,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves
78,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts
78,6,CHEMICAL ANALYSES,81,Toxicity,1,entire plant,2,Antinutritional Factors,Antinutritional Factors - entire plant
78,6,CHEMICAL ANALYSES,92,Terpenoids,1,entire plant,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - entire plant
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
78,6,CHEMICAL ANALYSES,84,Carbohydrates,7,leaves,1,Unspecified Carbohydrates,Unspecified Carbohydrates - leaves
78,6,CHEMICAL ANALYSES,85,Fatty Acids,7,leaves,1,Unspecified Lipids,Unspecified Lipids - leaves
78,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,1,Unspecified Phenolics,Unspecified Phenolics - leaves
78,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,1,Unspecified Terpenoids,Unspecified Terpenoids - leaves
78,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,2,Antinutritional Factors,Antinutritional Factors - leaves
78,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,2,Vitamin A (carotene),Vitamin A (carotene) - leaves
78,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,3,Nutritional Analyses,Nutritional Analyses - leaves
78,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
78,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,5,Vitamin B1 (thiamine),Vitamin B1 (thiamine) - leaves
78,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,6,Vitamin B2/Vitamin G (riboflavin),Vitamin B2/Vitamin G (riboflavin) - leaves
78,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,10,"Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid)","Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid) - leaves"
78,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - leaves
78,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,15,Carotenoids (Tetraterpenoids),Carotenoids (Tetraterpenoids) - leaves
78,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
78,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
78,6,CHEMICAL ANALYSES,91,Other Phenolics,10,seeds,1,Unspecified Phenolics,Unspecified Phenolics - seeds
78,6,CHEMICAL ANALYSES,92,Terpenoids,10,seeds,1,Unspecified Terpenoids,Unspecified Terpenoids - seeds
78,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,2,Lipids - Triglycerides,Lipids - Triglycerides - seeds
78,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,2,Amino-Acids,Amino-Acids - seeds
78,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
78,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
78,6,CHEMICAL ANALYSES,85,Fatty Acids,16,unspecified parts,1,Unspecified Lipids,Unspecified Lipids - unspecified parts
78,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,1,Unspecified Phenolics,Unspecified Phenolics - unspecified parts
78,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,2,Vitamin A (carotene),Vitamin A (carotene) - unspecified parts
78,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,3,Nutritional Analyses,Nutritional Analyses - unspecified parts
78,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
78,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
78,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - unspecified parts
84,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
84,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
84,1,DESCRIPTION,16,Odour,8,inflorescences,2,Foetid/Unpleasant,Foetid/Unpleasant - inflorescences
84,1,DESCRIPTION,16,Odour,9,infructescences,1,Fragrant,Fragrant - infructescences
84,6,CHEMICAL ANALYSES,81,Toxicity,6,bark,1,Poisonous Compounds,Poisonous Compounds - bark
84,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,1,Poisonous Compounds,Poisonous Compounds - infructescences
84,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
85,6,CHEMICAL ANALYSES,81,Toxicity,5,stems,1,Poisonous Compounds,Poisonous Compounds - stems
85,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
85,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
94,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
94,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,1,Poisonous Compounds,Poisonous Compounds - infructescences
100,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
100,1,DESCRIPTION,16,Odour,8,inflorescences,3,Odourless,Odourless - inflorescences
100,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,1,Unspecified Analyses,Unspecified Analyses - unspecified parts
102,6,CHEMICAL ANALYSES,85,Fatty Acids,2,aerial parts,1,Unspecified Lipids,Unspecified Lipids - aerial parts
102,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,3,Nutritional Analyses,Nutritional Analyses - aerial parts
102,6,CHEMICAL ANALYSES,81,Toxicity,3,seedlings/germinated seeds,1,Poisonous Compounds,Poisonous Compounds - seedlings/germinated seeds
102,6,CHEMICAL ANALYSES,80,Chemical Analyses,3,seedlings/germinated seeds,4,Other Analyses,Other Analyses - seedlings/germinated seeds
102,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
102,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,4,Other Analyses,Other Analyses - leaves
102,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
102,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',4,Other Analyses,Other Analyses - 'roots'
102,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',5,Polysaccharides,Polysaccharides - 'roots'
105,1,DESCRIPTION,15,Armature,11,'roots',1,Unarmed,Unarmed - 'roots'
105,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',4,Other Analyses,Other Analyses - 'roots'
107,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
107,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,3,Nutritional Analyses,Nutritional Analyses - leaves
107,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
107,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
116,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
138,1,DESCRIPTION,16,Odour,9,infructescences,1,Fragrant,Fragrant - infructescences
142,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
142,1,DESCRIPTION,16,Odour,16,unspecified parts,4,Aromatic,Aromatic - unspecified parts
145,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
148,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
148,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
153,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
162,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
164,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
164,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
165,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
166,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
166,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
171,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
179,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
179,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
183,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
189,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
189,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
189,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
189,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
190,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
192,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
195,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
196,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
197,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
199,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
204,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
214,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
217,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
222,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
222,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts
223,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves
223,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,4,Other Analyses,Other Analyses - leaves
223,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
224,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,3,Nutritional Analyses,Nutritional Analyses - leaves
225,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
226,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
232,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
234,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
235,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
237,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
257,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
258,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
259,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
260,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
263,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
264,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
265,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
266,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
267,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
268,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
269,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
270,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
271,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
272,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
273,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
276,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
276,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
277,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
293,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
295,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
298,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
299,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
305,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
306,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
307,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
308,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
309,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
311,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
315,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
316,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
317,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
318,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
319,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
320,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
324,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
324,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
325,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
325,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
326,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
326,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
326,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
334,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
335,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
335,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,1,Unspecified Carbohydrates,Unspecified Carbohydrates - infructescences
335,6,CHEMICAL ANALYSES,85,Fatty Acids,9,infructescences,1,Unspecified Lipids,Unspecified Lipids - infructescences
335,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,2,Vitamin A (carotene),Vitamin A (carotene) - infructescences
335,6,CHEMICAL ANALYSES,80,Chemical Analyses,9,infructescences,3,Nutritional Analyses,Nutritional Analyses - infructescences
335,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),9,infructescences,4,Proteins,Proteins - infructescences
348,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
348,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
348,1,DESCRIPTION,16,Odour,11,'roots',1,Fragrant,Fragrant - 'roots'
348,1,DESCRIPTION,16,Odour,11,'roots',2,Foetid/Unpleasant,Foetid/Unpleasant - 'roots'
348,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
348,6,CHEMICAL ANALYSES,81,Toxicity,6,bark,1,Poisonous Compounds,Poisonous Compounds - bark
348,6,CHEMICAL ANALYSES,91,Other Phenolics,6,bark,2,Tannins,Tannins - bark
348,6,CHEMICAL ANALYSES,92,Terpenoids,6,bark,11,Saponins,Saponins - bark
348,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),7,leaves,1,Unspecified Flavonoids,Unspecified Flavonoids - leaves
348,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,2,Tannins,Tannins - leaves
348,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
348,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,11,Saponins,Saponins - leaves
348,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,1,Poisonous Compounds,Poisonous Compounds - infructescences
348,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
348,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
348,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',2,Essential Oil Analyses,Essential Oil Analyses - 'roots'
348,6,CHEMICAL ANALYSES,91,Other Phenolics,11,'roots',2,Tannins,Tannins - 'roots'
348,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',4,Other Analyses,Other Analyses - 'roots'
348,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',8,Steroids,Steroids - 'roots'
348,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',11,Saponins,Saponins - 'roots'
348,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
348,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
