TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
19,0109,FOOD - Inflorescences,45955,2,Food Types,6000000,vegetables,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,0109,FOOD - Inflorescences,45955,2,Food Types,6000000,vegetables,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,0109,FOOD - Inflorescences,45955,3,Preparations Used In,6000000,pickles,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0109,FOOD - Inflorescences,45956,1,Plant Parts,9040000,flowers,5090,A,Journal article,"Malaisse, F. and Parent, G.",1995,Edible vegetable products in the Zambezian woodland area: A nutritional and ecological approach, ,Ecol. Food Nutri., ,1: 843-82, , , 
19,0109,FOOD - Inflorescences,45956,1,Plant Parts,9040000,flowers,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5086,A,Journal article,"Kakujaha-Matundu, O.",1996,Subsistence farmers' perception of environmental problems and monetary estimates of agricultural and non-agricultural resources in the Okakarara area, ,Desert Research Foundation of Namibia Occasional Paper, ,5:1-21, , ,ISBN 9991643206
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5103,A,Journal article,"Steyn, H.P. and du Pisani, E.",1984/1985,"Grass-seeds, game and goats: An overview of Dama subsistence", ,SWA Scientific Society Journal, ,39: 37-52, , , 
19,0110,FOOD - Infructescences,45958,1,Plant Parts,10010000,fruits,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5086,A,Journal article,"Kakujaha-Matundu, O.",1996,Subsistence farmers' perception of environmental problems and monetary estimates of agricultural and non-agricultural resources in the Okakarara area, ,Desert Research Foundation of Namibia Occasional Paper, ,5:1-21, , ,ISBN 9991643206
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5103,A,Journal article,"Steyn, H.P. and du Pisani, E.",1984/1985,"Grass-seeds, game and goats: An overview of Dama subsistence", ,SWA Scientific Society Journal, ,39: 37-52, , , 
19,0110,FOOD - Infructescences,45958,3,Preparations Used In,1000000,raw,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,0110,FOOD - Infructescences,45959,1,Plant Parts,10010000,fruits,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45959,2,Food Types,12000000,other food types,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45959,3,Preparations Used In,9010000,alcoholic beverages,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45960,1,Plant Parts,10010000,fruits,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0110,FOOD - Infructescences,45960,1,Plant Parts,10010000,fruits,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0110,FOOD - Infructescences,45960,2,Food Types,6010000,green vegetables,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0110,FOOD - Infructescences,45960,2,Food Types,6010000,green vegetables,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0110,FOOD - Infructescences,45960,3,Preparations Used In,2060000,vegetable dishes,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0110,FOOD - Infructescences,45960,3,Preparations Used In,2060000,vegetable dishes,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0110,FOOD - Infructescences,45961,1,Plant Parts,10010000,fruits,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,45961,1,Plant Parts,10010000,fruits,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,45961,3,Preparations Used In,9020000,non-alcoholic beverages,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,45961,3,Preparations Used In,9020000,non-alcoholic beverages,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0110,FOOD - Infructescences,47561,1,Plant Parts,10050000,fruit pulp,5089,B,Book,"Maguire, B.",1978,The food plants of the !Khu Bushmen of north eastern South West Africa, , ,Johannesberg: University of the Witwatersrand, ,Unpublished MSc. thesis, , 
19,0110,FOOD - Infructescences,47561,3,Preparations Used In,1000000,raw,5089,B,Book,"Maguire, B.",1978,The food plants of the !Khu Bushmen of north eastern South West Africa, , ,Johannesberg: University of the Witwatersrand, ,Unpublished MSc. thesis, , 
19,0110,FOOD - Infructescences,47562,1,Plant Parts,10010000,fruits,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,0110,FOOD - Infructescences,47562,3,Preparations Used In,1000000,raw,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,0110,FOOD - Infructescences,47562,25,Situations When Food Is Used,1000000,famine food,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,0110,FOOD - Infructescences,47563,1,Plant Parts,10010000,fruits,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0110,FOOD - Infructescences,47563,1,Plant Parts,10010000,fruits,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,47563,2,Food Types,12000000,other food types,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0110,FOOD - Infructescences,47563,2,Food Types,12000000,other food types,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0110,FOOD - Infructescences,47563,3,Preparations Used In,1000000,raw,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0110,FOOD - Infructescences,47563,3,Preparations Used In,1000000,raw,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0112,FOOD - 'Roots',26827,25,Situations When Food Is Used,1000000,famine food,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
19,0112,FOOD - 'Roots',45963,1,Plant Parts,12040000,roots,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,0112,FOOD - 'Roots',45963,1,Plant Parts,12040000,roots,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0112,FOOD - 'Roots',45963,1,Plant Parts,12040000,roots,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0112,FOOD - 'Roots',45963,3,Preparations Used In,3010000,porridges,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,0112,FOOD - 'Roots',45963,3,Preparations Used In,3010000,porridges,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0112,FOOD - 'Roots',45963,3,Preparations Used In,3010000,porridges,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0112,FOOD - 'Roots',45963,25,Situations When Food Is Used,1000000,famine food,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
19,0112,FOOD - 'Roots',45963,25,Situations When Food Is Used,1000000,famine food,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0112,FOOD - 'Roots',45963,25,Situations When Food Is Used,1000000,famine food,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5084,A,Journal article,"Du Pisani, E.",1983,"Past and present plant utilization in Namaland and the lower Kuiseb River Valley, South West Africa (Namibia). A preliminary report", ,Khoisis Occasional Papers, ,4:1-19, , , 
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5096,B,Book,"Van Wyk, P.",1972,Trees of the Kruger National Park. Vol. I, , ,Cape Town: Purnell & Sons,284p, , ,SBN 360001580
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
19,0112,FOOD - 'Roots',45964,1,Plant Parts,12040000,roots,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
19,0112,FOOD - 'Roots',45964,3,Preparations Used In,9020401,coffee substitutes,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
