TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
24,4,HABITAT,57,Altitude,350.0,750.0,350-750,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
25,1,DESCRIPTION,7,Plant Height,,14.0,<= 14,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
25,1,DESCRIPTION,8,d.b.h.,,25.0,<= 25,cm,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
25,2,CLIMATE,34,Annual Rainfall,100.0,1600.0,100-1600,mm,1524,C,Book article,"Le Houérou, H.N.",1980,Browse in northern Africa,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 55-82,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
25,2,CLIMATE,34,Annual Rainfall,100.0,1600.0,100-1600,mm,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
25,2,CLIMATE,34,Annual Rainfall,100.0,1600.0,100-1600,mm,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
25,2,CLIMATE,34,Annual Rainfall,100.0,1600.0,100-1600,mm,2838,B,Book,"Baumer, M.",1983,Notes on trees and shrubs in arid and semi arid regions,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",Pp. 152-155,,En,
25,4,HABITAT,57,Altitude,200.0,1800.0,200-1800,m a.s.l.,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
25,4,HABITAT,57,Altitude,200.0,1800.0,200-1800,m a.s.l.,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,240,A,Journal article,"Bernus, E.",1979,L'arbre et le nomade,,J. Agric. Trad. Bot. Appl.,,26(2): 103-128,,Fr,
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,623,B,Book,"Broun, A.F. and Massey, R.E.",1929,Flora of the Sudan,,,London: T. Murby,"x, 502p",,En,Location: ML F10.52
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,2838,B,Book,"Baumer, M.",1983,Notes on trees and shrubs in arid and semi arid regions,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",Pp. 152-155,,En,
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm,1523,C,Book article,"Le Houérou, H.N.",1980,The role of browse in the Sahelian and Sudanian Zones,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 83-100,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
26,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm,2838,B,Book,"Baumer, M.",1983,Notes on trees and shrubs in arid and semi arid regions,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",Pp. 152-155,,En,
26,4,HABITAT,57,Altitude,0.0,1450.0,0-1450,m a.s.l.,1382,B,Book,"Booth, F.E.M. and Wickens, G.E.",1988,Non-timber uses of selected arid zone trees and shrubs in Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","vii, 176p",,En,
26,4,HABITAT,57,Altitude,0.0,1450.0,0-1450,m a.s.l.,2789,B,Book,"Pipe Wolferson, K.",Undated,Manual on traditional food plants,,,,,Unpublished typescript,En,SEPASAL manual files
28,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
28,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
28,4,HABITAT,57,Altitude,0.0,1900.0,0-1900,m a.s.l.,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
28,4,HABITAT,57,Altitude,0.0,1900.0,0-1900,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
28,4,HABITAT,57,Altitude,0.0,1900.0,0-1900,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
30,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
30,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
30,4,HABITAT,57,Altitude,50.0,1050.0,50-1050,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
30,4,HABITAT,57,Altitude,50.0,1050.0,50-1050,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
32,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
32,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
36,1,DESCRIPTION,7,Plant Height,3.0,4.0,3-4,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
36,2,CLIMATE,34,Annual Rainfall,300.0,635.0,300-635,mm,388,A,Journal article,"Dougall, H.W., Drysdale, V.M. and Glover, P.E.",1964,The chemical composition of Kenya browse and pasture herbage,,E. Afr. Wildlife J.,,2: 86-121,,En,S 6.33(10.62)
36,2,CLIMATE,34,Annual Rainfall,300.0,635.0,300-635,mm,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
36,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
49,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m,2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
49,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
49,4,HABITAT,57,Altitude,,1300.0,<= 1300,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
67,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
67,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
67,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
67,4,HABITAT,57,Altitude,30.0,2100.0,30-2100,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
68,4,HABITAT,57,Altitude,1350.0,2100.0,1350-2100,m a.s.l.,2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
69,1,DESCRIPTION,7,Plant Height,1.0,,>= 1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
69,4,HABITAT,57,Altitude,0.0,,>= 0,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
75,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
75,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
75,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
75,2,CLIMATE,34,Annual Rainfall,200.0,1200.0,200-1200,mm,1524,C,Book article,"Le Houérou, H.N.",1980,Browse in northern Africa,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 55-82,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
75,2,CLIMATE,34,Annual Rainfall,200.0,1200.0,200-1200,mm,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
75,4,HABITAT,57,Altitude,550.0,1500.0,550-1500,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
78,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m,1210,B,Book,Flora of Libya,1976-,.,,,Tripoli: Al Fateh University,,Edited by S. Ali et al,En,Including Capparaceae
78,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
78,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
78,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
78,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
84,1,DESCRIPTION,7,Plant Height,3.0,30.0,3-30,m,1658,B,Book,Flora de Moçambique,1969-,.,,,"Lisboa: Instituto de Investigação Cientifíca Tropical, Centro de Botãnica",,,Por,"ML 75 (10.71); 64 families plus Pteridophytes published, c. 55% of it, so far"
84,1,DESCRIPTION,7,Plant Height,3.0,30.0,3-30,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
84,2,CLIMATE,34,Annual Rainfall,300.0,700.0,300-700,mm,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
84,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
84,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
85,1,DESCRIPTION,7,Plant Height,9.0,,>= 9,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
85,2,CLIMATE,34,Annual Rainfall,100.0,700.0,100-700,mm,1523,C,Book article,"Le Houérou, H.N.",1980,The role of browse in the Sahelian and Sudanian Zones,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 83-100,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
85,2,CLIMATE,34,Annual Rainfall,100.0,700.0,100-700,mm,1524,C,Book article,"Le Houérou, H.N.",1980,Browse in northern Africa,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 55-82,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
85,2,CLIMATE,34,Annual Rainfall,100.0,700.0,100-700,mm,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
85,2,CLIMATE,34,Annual Rainfall,100.0,700.0,100-700,mm,2838,B,Book,"Baumer, M.",1983,Notes on trees and shrubs in arid and semi arid regions,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",Pp. 152-155,,En,
85,4,HABITAT,57,Altitude,180.0,1620.0,180-1620,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
94,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
94,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
98,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
98,4,HABITAT,57,Altitude,100.0,600.0,100-600,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
98,4,HABITAT,57,Altitude,100.0,600.0,100-600,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
100,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
100,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
100,4,HABITAT,57,Altitude,300.0,1350.0,300-1350,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
102,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
102,4,HABITAT,57,Altitude,900.0,1400.0,900-1400,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
102,4,HABITAT,57,Altitude,900.0,1400.0,900-1400,m a.s.l.,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
105,1,DESCRIPTION,7,Plant Height,0.5,3.0,1-3,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
