TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text
19,0210,FOOD ADDITIVES - Infructescences,45976,1,Plant Parts,10010000,fruits
19,0210,FOOD ADDITIVES - Infructescences,45976,3,Preparations Used In,3020000,bread
19,0210,FOOD ADDITIVES - Infructescences,45976,4,Food Additive Types,9000000,flavourings
19,0212,FOOD ADDITIVES - 'Roots',45977,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45977,3,Preparations Used In,2020000,meat dishes
19,0212,FOOD ADDITIVES - 'Roots',45977,4,Food Additive Types,11000000,preservatives
19,0212,FOOD ADDITIVES - 'Roots',45978,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45978,3,Preparations Used In,4000000,dairy/dairy-like  preparations
19,0212,FOOD ADDITIVES - 'Roots',45978,4,Food Additive Types,11000000,preservatives
19,0212,FOOD ADDITIVES - 'Roots',45979,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45979,3,Preparations Used In,4000000,dairy/dairy-like  preparations
19,0212,FOOD ADDITIVES - 'Roots',45979,4,Food Additive Types,6000000,rennet substitutes/milk curdlers
19,0212,FOOD ADDITIVES - 'Roots',45980,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45980,3,Preparations Used In,9010200,beers
19,0212,FOOD ADDITIVES - 'Roots',45980,4,Food Additive Types,5000000,fermenting agents
19,0212,FOOD ADDITIVES - 'Roots',45981,4,Food Additive Types,11000000,preservatives
19,0212,FOOD ADDITIVES - 'Roots',45982,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45982,3,Preparations Used In,3010000,porridges
19,0212,FOOD ADDITIVES - 'Roots',45982,4,Food Additive Types,17000000,sweeteners (non-sugar)
19,0212,FOOD ADDITIVES - 'Roots',45983,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',45983,3,Preparations Used In,9020401,coffee substitutes
19,0212,FOOD ADDITIVES - 'Roots',45983,4,Food Additive Types,17000000,sweeteners (non-sugar)
19,0212,FOOD ADDITIVES - 'Roots',47565,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',47565,4,Food Additive Types,17000000,sweeteners (non-sugar)
19,0212,FOOD ADDITIVES - 'Roots',47566,1,Plant Parts,12040000,roots
19,0212,FOOD ADDITIVES - 'Roots',47566,3,Preparations Used In,8000000,sweet dishes
19,0302,ANIMAL FOOD - Bark,45984,1,Plant Parts,7010000,stem bark
19,0302,ANIMAL FOOD - Bark,45984,5,Vertebrate Organisms,5050300,donkeys
19,0302,ANIMAL FOOD - Bark,45984,6,Animal Food Types,3000000,browse
19,0302,ANIMAL FOOD - Bark,45984,7,Seasons of Use,7000000,drought season
19,0302,ANIMAL FOOD - Bark,45985,1,Plant Parts,7010000,stem bark
19,0302,ANIMAL FOOD - Bark,45985,5,Vertebrate Organisms,5080202,goats
19,0302,ANIMAL FOOD - Bark,45985,6,Animal Food Types,3000000,browse
19,0302,ANIMAL FOOD - Bark,45985,7,Seasons of Use,7000000,drought season
19,0302,ANIMAL FOOD - Bark,45986,1,Plant Parts,7010000,stem bark
19,0302,ANIMAL FOOD - Bark,45986,5,Vertebrate Organisms,5050100,horses
19,0302,ANIMAL FOOD - Bark,45986,6,Animal Food Types,3000000,browse
19,0302,ANIMAL FOOD - Bark,45986,7,Seasons of Use,7000000,drought season
19,0302,ANIMAL FOOD - Bark,46690,1,Plant Parts,7010000,stem bark
19,0302,ANIMAL FOOD - Bark,46690,6,Animal Food Types,13000000,other animal food types
19,0302,ANIMAL FOOD - Bark,47557,1,Plant Parts,7010000,stem bark
19,0302,ANIMAL FOOD - Bark,47557,5,Vertebrate Organisms,5050300,donkeys
19,0305,ANIMAL FOOD - Fertile Plant Parts,45987,1,Plant Parts,9040000,flowers
19,0305,ANIMAL FOOD - Fertile Plant Parts,45987,5,Vertebrate Organisms,5080202,goats
19,0305,ANIMAL FOOD - Fertile Plant Parts,45987,6,Animal Food Types,4000000,fodder
19,0305,ANIMAL FOOD - Fertile Plant Parts,45988,1,Plant Parts,11000000,seeds
19,0305,ANIMAL FOOD - Fertile Plant Parts,45988,5,Vertebrate Organisms,5080202,goats
19,0305,ANIMAL FOOD - Fertile Plant Parts,45988,6,Animal Food Types,4000000,fodder
19,0305,ANIMAL FOOD - Fertile Plant Parts,45989,1,Plant Parts,10010000,fruits
19,0305,ANIMAL FOOD - Fertile Plant Parts,45989,5,Vertebrate Organisms,4000000,birds
19,0305,ANIMAL FOOD - Fertile Plant Parts,45990,1,Plant Parts,10010000,fruits
19,0305,ANIMAL FOOD - Fertile Plant Parts,45990,5,Vertebrate Organisms,5000000,mammals
19,0305,ANIMAL FOOD - Fertile Plant Parts,47567,1,Plant Parts,9050000,flower buds
19,0305,ANIMAL FOOD - Fertile Plant Parts,47567,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,5754,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,5754,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,5754,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45991,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,45991,5,Vertebrate Organisms,5080101,cattle
19,0306,ANIMAL FOOD - Aerial Parts,45991,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45992,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,45992,5,Vertebrate Organisms,5080201,sheep
19,0306,ANIMAL FOOD - Aerial Parts,45992,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45992,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,45993,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,45993,5,Vertebrate Organisms,5080101,cattle
19,0306,ANIMAL FOOD - Aerial Parts,45993,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45993,7,Seasons of Use,6000000,dry season
19,0306,ANIMAL FOOD - Aerial Parts,45994,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,45994,5,Vertebrate Organisms,5080101,cattle
19,0306,ANIMAL FOOD - Aerial Parts,45994,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45994,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,45995,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,45995,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,45995,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45996,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,45996,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,45996,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,45996,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,45997,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,45997,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,45997,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,45998,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,45998,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,45998,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,45999,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,45999,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,45999,6,Animal Food Types,3000000,browse
19,0306,ANIMAL FOOD - Aerial Parts,46000,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,46000,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,46000,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,46001,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,46001,5,Vertebrate Organisms,5080202,goats
19,0306,ANIMAL FOOD - Aerial Parts,46001,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,47558,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,47558,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,47558,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,47559,1,Plant Parts,6000000,stems
19,0306,ANIMAL FOOD - Aerial Parts,47559,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,47568,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,47568,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,47569,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,47569,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,47570,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,47570,5,Vertebrate Organisms,5090000,game mammals
19,0306,ANIMAL FOOD - Aerial Parts,47571,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,47571,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,47572,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,47572,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,47573,1,Plant Parts,8000000,leaves
19,0306,ANIMAL FOOD - Aerial Parts,47573,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,47573,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,47573,7,Seasons of Use,7000000,drought season
19,0306,ANIMAL FOOD - Aerial Parts,47574,1,Plant Parts,6020000,leafy stems/branches
19,0306,ANIMAL FOOD - Aerial Parts,47574,5,Vertebrate Organisms,5000000,mammals
19,0306,ANIMAL FOOD - Aerial Parts,47574,6,Animal Food Types,4000000,fodder
19,0306,ANIMAL FOOD - Aerial Parts,47574,7,Seasons of Use,7000000,drought season
19,0307,ANIMAL FOOD - Other Parts,46691,1,Plant Parts,4000000,seedlings/germinated seeds
19,0307,ANIMAL FOOD - Other Parts,46691,5,Vertebrate Organisms,5090000,game mammals
19,0307,ANIMAL FOOD - Other Parts,46691,6,Animal Food Types,3000000,browse
19,0307,ANIMAL FOOD - Other Parts,46692,1,Plant Parts,4000000,seedlings/germinated seeds
19,0307,ANIMAL FOOD - Other Parts,46692,5,Vertebrate Organisms,5000000,mammals
19,0307,ANIMAL FOOD - Other Parts,46692,6,Animal Food Types,3000000,browse
19,0400,BEE PLANTS,5759,8,Plant Parts (Nectar/Pollen),1000000,nectar source
19,0500,INVERTEBRATE FOOD,46002,1,Plant Parts,8000000,leaves
19,0500,INVERTEBRATE FOOD,46002,9,Useful Invertebrate Types,4000000,edible insects/caterpillars/larvae
19,0604,MATERIALS - Wood,5752,11,Products Used In,52000000,tools
19,0604,MATERIALS - Wood,46003,1,Plant Parts,6060000,wood
19,0604,MATERIALS - Wood,46003,10,Material Types,3060600,poles (from wood)
19,0604,MATERIALS - Wood,46003,11,Products Used In,3000000,buildings
19,0613,MATERIALS - Other Materials/Chemicals,46005,1,Plant Parts,12040000,roots
19,0613,MATERIALS - Other Materials/Chemicals,46005,11,Products Used In,10110000,buckets/pails
19,0804,SOCIAL USES - 'Religious' Uses,46006,1,Plant Parts,6060000,wood
19,0804,SOCIAL USES - 'Religious' Uses,46006,14,Social Use Types,3010000,ritual/religion/magic
19,0804,SOCIAL USES - 'Religious' Uses,46007,1,Plant Parts,10010000,fruits
19,0804,SOCIAL USES - 'Religious' Uses,46007,14,Social Use Types,3010000,ritual/religion/magic
19,0804,SOCIAL USES - 'Religious' Uses,46008,1,Plant Parts,8000000,leaves
19,0804,SOCIAL USES - 'Religious' Uses,46008,14,Social Use Types,3010000,ritual/religion/magic
19,0901,VERTEBRATE POISONS - Unspecified Vertebrates,46009,1,Plant Parts,7000000,bark
19,0901,VERTEBRATE POISONS - Unspecified Vertebrates,46009,17,Uses of Poisons (Vertebrates),3000000,arrows/spears
19,1101,MEDICINES - Unspecified Medicinal Disorders,34679,1,Plant Parts,7000000,bark
19,1101,MEDICINES - Unspecified Medicinal Disorders,34679,5,Vertebrate Organisms,5020100,humans
19,1101,MEDICINES - Unspecified Medicinal Disorders,46010,1,Plant Parts,12040000,roots
19,1101,MEDICINES - Unspecified Medicinal Disorders,46010,5,Vertebrate Organisms,5020100,humans
19,1101,MEDICINES - Unspecified Medicinal Disorders,46011,1,Plant Parts,2000000,entire plant ex situ
19,1101,MEDICINES - Unspecified Medicinal Disorders,46011,5,Vertebrate Organisms,5020100,humans
19,1101,MEDICINES - Unspecified Medicinal Disorders,46011,29,Medicinal Applications,3030000,inhalers
19,1101,MEDICINES - Unspecified Medicinal Disorders,46693,1,Plant Parts,8000000,leaves
19,1102,MEDICINES - Abnormalities,46012,1,Plant Parts,6020000,leafy stems/branches
19,1102,MEDICINES - Abnormalities,46012,5,Vertebrate Organisms,5020100,humans
19,1102,MEDICINES - Abnormalities,46012,16,Disorders/Effects,1200000,oedemas
19,1102,MEDICINES - Abnormalities,46012,29,Medicinal Applications,3030400,vapour baths
19,1104,MEDICINES - Circulatory System Disorders,48340,1,Plant Parts,12040000,roots
19,1104,MEDICINES - Circulatory System Disorders,48340,5,Vertebrate Organisms,5020100,humans
19,1104,MEDICINES - Circulatory System Disorders,48340,16,Disorders/Effects,3130000,haemorrhoids
19,1104,MEDICINES - Circulatory System Disorders,48340,29,Medicinal Applications,1000000,external applications
19,1110,MEDICINES - Infections/Infestations,46014,1,Plant Parts,7000000,bark
19,1110,MEDICINES - Infections/Infestations,46014,5,Vertebrate Organisms,5000000,mammals
19,1110,MEDICINES - Infections/Infestations,46014,16,Disorders/Effects,10070201,anthelmintic
19,1110,MEDICINES - Infections/Infestations,46014,29,Medicinal Applications,3050000,oral ingestion
19,1110,MEDICINES - Infections/Infestations,46015,1,Plant Parts,8000000,leaves
19,1110,MEDICINES - Infections/Infestations,46015,5,Vertebrate Organisms,5080101,cattle
19,1110,MEDICINES - Infections/Infestations,46015,15,Body Parts and Processes,16130000,eyes
19,1110,MEDICINES - Infections/Infestations,46015,16,Disorders/Effects,10010000,infections
19,1110,MEDICINES - Infections/Infestations,46015,29,Medicinal Applications,1050000,lotions
19,1110,MEDICINES - Infections/Infestations,46016,1,Plant Parts,8000000,leaves
19,1110,MEDICINES - Infections/Infestations,46016,5,Vertebrate Organisms,5020100,humans
19,1110,MEDICINES - Infections/Infestations,46016,16,Disorders/Effects,10020000,fever
19,1110,MEDICINES - Infections/Infestations,46016,29,Medicinal Applications,1140000,washes
19,1110,MEDICINES - Infections/Infestations,46018,1,Plant Parts,6020000,leafy stems/branches
19,1110,MEDICINES - Infections/Infestations,46018,5,Vertebrate Organisms,5020100,humans
19,1110,MEDICINES - Infections/Infestations,46018,15,Body Parts and Processes,15000000,respiratory system
19,1110,MEDICINES - Infections/Infestations,46018,16,Disorders/Effects,10010000,infections
19,1110,MEDICINES - Infections/Infestations,46018,29,Medicinal Applications,3050000,oral ingestion
19,1110,MEDICINES - Infections/Infestations,47575,1,Plant Parts,6020000,leafy stems/branches
19,1110,MEDICINES - Infections/Infestations,47575,5,Vertebrate Organisms,5020100,humans
19,1110,MEDICINES - Infections/Infestations,47575,15,Body Parts and Processes,15000000,respiratory system
19,1110,MEDICINES - Infections/Infestations,47575,16,Disorders/Effects,10010000,infections
19,1110,MEDICINES - Infections/Infestations,47575,29,Medicinal Applications,3050400,teas
19,1110,MEDICINES - Infections/Infestations,48341,1,Plant Parts,12040000,roots
19,1110,MEDICINES - Infections/Infestations,48341,5,Vertebrate Organisms,5020100,humans
19,1110,MEDICINES - Infections/Infestations,48341,16,Disorders/Effects,10070113,malaria
19,1110,MEDICINES - Infections/Infestations,48341,29,Medicinal Applications,3050000,oral ingestion
19,1112,MEDICINES - Injuries,46019,1,Plant Parts,8000000,leaves
19,1112,MEDICINES - Injuries,46019,5,Vertebrate Organisms,5020100,humans
19,1112,MEDICINES - Injuries,46019,16,Disorders/Effects,12170000,wounds
19,1117,MEDICINES - Nervous System Disorders,46020,1,Plant Parts,10010000,fruits
19,1117,MEDICINES - Nervous System Disorders,46020,5,Vertebrate Organisms,5020100,humans
19,1117,MEDICINES - Nervous System Disorders,46020,16,Disorders/Effects,17090000,epilepsy
19,1119,MEDICINES - Pain,46021,1,Plant Parts,8000000,leaves
19,1119,MEDICINES - Pain,46021,5,Vertebrate Organisms,5020100,humans
19,1119,MEDICINES - Pain,46021,15,Body Parts and Processes,16090000,ears
19,1119,MEDICINES - Pain,46021,29,Medicinal Applications,1030400,ear drops
19,1119,MEDICINES - Pain,46022,1,Plant Parts,8000000,leaves
19,1119,MEDICINES - Pain,46022,5,Vertebrate Organisms,5020100,humans
19,1119,MEDICINES - Pain,46022,15,Body Parts and Processes,11200000,head
19,1119,MEDICINES - Pain,46022,16,Disorders/Effects,19030000,anodyne
19,1119,MEDICINES - Pain,46022,29,Medicinal Applications,3030400,vapour baths
19,1119,MEDICINES - Pain,46023,1,Plant Parts,8000000,leaves
19,1119,MEDICINES - Pain,46023,5,Vertebrate Organisms,5020100,humans
19,1119,MEDICINES - Pain,46023,15,Body Parts and Processes,11200000,head
19,1119,MEDICINES - Pain,46023,16,Disorders/Effects,19030000,anodyne
19,1119,MEDICINES - Pain,46023,29,Medicinal Applications,1000000,external applications
19,1119,MEDICINES - Pain,47576,1,Plant Parts,8000000,leaves
19,1119,MEDICINES - Pain,47576,5,Vertebrate Organisms,5020100,humans
19,1119,MEDICINES - Pain,47576,15,Body Parts and Processes,11200000,head
19,1119,MEDICINES - Pain,47576,16,Disorders/Effects,19030000,anodyne
19,1119,MEDICINES - Pain,47576,29,Medicinal Applications,1030200,nose drops
19,1120,MEDICINES - Poisonings,47593,1,Plant Parts,12040000,roots
19,1120,MEDICINES - Poisonings,47593,5,Vertebrate Organisms,5050100,horses
19,1120,MEDICINES - Poisonings,47593,16,Disorders/Effects,20090200,insect stings
19,1120,MEDICINES - Poisonings,47593,28,Medicine Types,4000000,prophylactic
19,1120,MEDICINES - Poisonings,47593,29,Medicinal Applications,3050000,oral ingestion
19,1120,MEDICINES - Poisonings,47594,1,Plant Parts,12040000,roots
19,1120,MEDICINES - Poisonings,47594,5,Vertebrate Organisms,5050100,horses
19,1120,MEDICINES - Poisonings,47594,16,Disorders/Effects,20090200,insect stings
19,1120,MEDICINES - Poisonings,47594,28,Medicine Types,4000000,prophylactic
19,1120,MEDICINES - Poisonings,47594,29,Medicinal Applications,1140000,washes
19,1122,MEDICINES - Respiratory System Disorders,46027,1,Plant Parts,8000000,leaves
19,1122,MEDICINES - Respiratory System Disorders,46027,5,Vertebrate Organisms,5020100,humans
19,1122,MEDICINES - Respiratory System Disorders,46027,15,Body Parts and Processes,15140000,nose
19,1122,MEDICINES - Respiratory System Disorders,46027,29,Medicinal Applications,1030200,nose drops
19,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,46028,1,Plant Parts,8000000,leaves
19,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,46028,5,Vertebrate Organisms,5020100,humans
19,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,46028,15,Body Parts and Processes,17140000,skin
19,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,46028,16,Disorders/Effects,25250000,rashes
19,1200,ENVIRONMENTAL USES,,,,,
19,1203,ENVIRONMENTAL USES - Shade/Shelter,,,,,
19,1207,ENVIRONMENTAL USES - Ornamentals,46029,1,Plant Parts,1000000,live plant in situ
19,1207,ENVIRONMENTAL USES - Ornamentals,46029,23,Environments Where Used,6000000,gardens
21,0106,FOOD - Stems,6424,2,Food Types,11000000,sugar
21,0107,FOOD - Bark,6429,1,Plant Parts,7020000,inner bark
21,0107,FOOD - Bark,6429,2,Food Types,1000000,cereals
21,0107,FOOD - Bark,6429,3,Preparations Used In,9020400,infusions/tisanes
21,0107,FOOD - Bark,40636,3,Preparations Used In,9020402,tea substitutes
21,0107,FOOD - Bark,40639,2,Food Types,1000000,cereals
21,0107,FOOD - Bark,40639,3,Preparations Used In,2010000,soups
21,0107,FOOD - Bark,40648,1,Plant Parts,7020000,inner bark
21,0107,FOOD - Bark,40648,3,Preparations Used In,2010000,soups
21,0109,FOOD - Inflorescences,6419,3,Preparations Used In,5000000,condiments/relishes/chutneys
21,0110,FOOD - Infructescences,6418,1,Plant Parts,10010000,fruits
21,0110,FOOD - Infructescences,6418,3,Preparations Used In,1000000,raw
21,0111,FOOD - Seeds,6420,3,Preparations Used In,3000000,cereal/starch based preparations
21,0111,FOOD - Seeds,40638,3,Preparations Used In,1000000,raw
21,0112,FOOD - 'Roots',6425,2,Food Types,11000000,sugar
21,0112,FOOD - 'Roots',6431,3,Preparations Used In,9020400,infusions/tisanes
21,0112,FOOD - 'Roots',26828,25,Situations When Food Is Used,1000000,famine food
21,0201,FOOD ADDITIVES - Unspecified Parts,6423,4,Food Additive Types,11000000,preservatives
21,0201,FOOD ADDITIVES - Unspecified Parts,40634,3,Preparations Used In,9020500,milk substitutes
21,0201,FOOD ADDITIVES - Unspecified Parts,40634,4,Food Additive Types,17000000,sweeteners (non-sugar)
21,0208,FOOD ADDITIVES - Leaves,6422,3,Preparations Used In,2000000,savoury preparations
21,0208,FOOD ADDITIVES - Leaves,6422,4,Food Additive Types,20000000,other additive types
21,0208,FOOD ADDITIVES - Leaves,40633,3,Preparations Used In,2000000,savoury preparations
