TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
26,0704,FUELS - Charcoal,07,FUELS,Charcoal,5035,C,Book article,"Carlowitz, P. von",1986,Multipurpose trees and shrubs seed directory,,,ICRAF,,,En,
26,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,5035,C,Book article,"Carlowitz, P. von",1986,Multipurpose trees and shrubs seed directory,,,ICRAF,,,En,
26,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
26,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
32,0113,FOOD - Exudates,01,FOOD,Exudates,40,A,Journal article,"Danin, A.",1972,A sweet exudate of Hammada: another source of manna in Sinai,,Economic Botany,,26(4): 373-375,,En,
46,0108,FOOD - Leaves,01,FOOD,Leaves,607,A,Journal article,"Katiyar, S.K. et al.",1985,Nutritional quality of edible leaves of some wild plants of Himalayas,,J. Food Sci. Tech.,,22: 438-440,,En,
60,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1529,C,Book article,"Maconochie, J.R.",1985,Plants of the Australian arid zone - an undeveloped potential,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 289-302,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
67,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
67,0111,FOOD - Seeds,01,FOOD,Seeds,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
75,0111,FOOD - Seeds,01,FOOD,Seeds,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
75,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1334,B,Book,"Sahni, K.C.",1968,Important trees of the northern Sudan,,,United Nations Development Programme and Food and Agriculture Organization of the United Nations,"iv, 138p",,En,"At head of title: Forestry Research and Education Centre, Khartoum.  Location: EB 634.9(10.52)"
78,0108,FOOD - Leaves,01,FOOD,Leaves,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
78,0108,FOOD - Leaves,01,FOOD,Leaves,1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
78,0108,FOOD - Leaves,01,FOOD,Leaves,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
78,0108,FOOD - Leaves,01,FOOD,Leaves,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
78,0108,FOOD - Leaves,01,FOOD,Leaves,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
78,0112,FOOD - 'Roots',01,FOOD,'Roots',549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
78,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
78,0400,BEE PLANTS,04,BEE PLANTS,,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
84,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
84,0704,FUELS - Charcoal,07,FUELS,Charcoal,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
84,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
84,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
85,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
85,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1334,B,Book,"Sahni, K.C.",1968,Important trees of the northern Sudan,,,United Nations Development Programme and Food and Agriculture Organization of the United Nations,"iv, 138p",,En,"At head of title: Forestry Research and Education Centre, Khartoum.  Location: EB 634.9(10.52)"
85,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
85,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2629,B,Book,"Heine, B. and Heine, I.",1988,Plant concepts and plant use; part I: plants of the Chamus (Kenya),,,"Saarbrücken, Germany; Fort Lauderdale, Florida, U.S.A.: Breitenbach",103p,,En,
100,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials,2394,B,Book,"Drar, M.",1970,A botanic expedition to the Sudan in 1938,,,"Cairo, Egypt: Cairo University Herbarium",,Publication No. 3,En,Location: F10.52
102,0112,FOOD - 'Roots',01,FOOD,'Roots',549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
102,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
107,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
138,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
142,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
142,0111,FOOD - Seeds,01,FOOD,Seeds,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
142,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
142,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
144,0106,FOOD - Stems,01,FOOD,Stems,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
148,0108,FOOD - Leaves,01,FOOD,Leaves,5139,A,Journal article,"Liengme, C.A.",1981,Plants used by the Tsonga people of Gazankulu, ,Bothalia, ,13(3&4): 501-518, , , 
183,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1165,B,Book,FAO,1983,Food and fruit bearing forest species. I. Examples from eastern Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","xiii, 172p",FAO Forestry Paper No. 44/1,En,Location: CEB 634.91 (10.6)
189,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
189,0109,FOOD - Inflorescences,01,FOOD,Inflorescences,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
189,0111,FOOD - Seeds,01,FOOD,Seeds,1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
189,0111,FOOD - Seeds,01,FOOD,Seeds,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
189,0801,SOCIAL USES - Unspecified Social Uses,08,SOCIAL USES,Unspecified Social Uses,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
189,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
189,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
190,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
224,0112,FOOD - 'Roots',01,FOOD,'Roots',1126,B,Book,"Chiovenda, E.",1929-1936,Flora Somala,,,Vol. 1 - Rome: Sindicato Italiano Arti Grafiche; Vol. 2 - Modena; Vol. 3 - Atti. Ist. Bot. Pavia.,,,It,Location: F10.57 (vols missing from library therefore pages not known)
277,0400,BEE PLANTS,04,BEE PLANTS,,2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
308,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
320,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
324,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators,35,A,Journal article,"Bailey, C. and Danin, A.",1981,Bedouin plant utilization in Sinai and the Negev,,Economic Botany,,35(2): 145-162,,En,
324,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
325,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators,35,A,Journal article,"Bailey, C. and Danin, A.",1981,Bedouin plant utilization in Sinai and the Negev,,Economic Botany,,35(2): 145-162,,En,
325,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators,6365,B,Book,Flora of Israel Online,2003-, , , ,Jerusalem: The Hebrew University of Jersusalem,Published on the Internet; http://flora.huji.ac.il/, , , 
335,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1133,B,Book,"Council of Scientific and Industrial Research, India",1948-1976,The wealth of India.  A dictionary of Indian raw materials and industrial products.  Raw materials,,,New Delhi: Council of Scientific and Industrial Research,11 vols,,En,
335,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1165,B,Book,FAO,1983,Food and fruit bearing forest species. I. Examples from eastern Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","xiii, 172p",FAO Forestry Paper No. 44/1,En,Location: CEB 634.91 (10.6)
335,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
335,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
335,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
335,1209,ENVIRONMENTAL USES - Agroforestry,12,ENVIRONMENTAL USES,Agroforestry,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
348,0400,BEE PLANTS,04,BEE PLANTS,,1331,B,Book,"Storrs, A.E.G.",1982,"More about trees: interesting facts and uses of some common Zambian trees, including a selection of honey recipes",,,"Ndola, Zambia: Forest Department",127p,,En,A sequel to Know your trees... (1979).  Location: ML F10.73
348,0400,BEE PLANTS,04,BEE PLANTS,,2647,B,Book,"De Winter, B., De Winter, M. and Killick, D.J.B.",1966,Sixty-six Transvaal trees,,,Bot. Res. Inst.,175p,,En,
348,0400,BEE PLANTS,04,BEE PLANTS,,5035,C,Book article,"Carlowitz, P. von",1986,Multipurpose trees and shrubs seed directory,,,ICRAF,,,En,
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,1140,B,Book,"Dalziel, J.M.",1937,The useful plants of West Tropical Africa,,,London: Crown Agents,"v, vii-xii, 612p",,En,Location: F10.2
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5307,A,Journal article,Anon.,1915,Title unknown, ,"Bull. Imp. Inst., London", ,13, , , 
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5370,B,Book,"Codd, L.E.W.",1951,Trees and shrubs of the Kruger National Park,,,Pretoria: Government Printer,192p,Botanical Survey of South Africa Memoir No. 26, , 
348,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5678,B,Book,"Codd, L.E.",Undated,Flowering plants of Africa, , ,Unspecified,"30(4), no. 120", ,En, 
348,0604,MATERIALS - Wood,06,MATERIALS,Wood,5035,C,Book article,"Carlowitz, P. von",1986,Multipurpose trees and shrubs seed directory,,,ICRAF,,,En,
348,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels,1280,B,Book,"Palmer, E. and Pitman, N.",1972,"Trees of Southern Africa, covering all known indigenous species in the Republic of South Africa, Southwest Africa, Botswana, Lesotho and Swaziland",,,Cape Town: Balkema,2235p,3 vols.,En,Location: ML F12
348,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
348,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
348,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1452,B,Book,"Williamson, J.",1975,Useful plants of Malawi,,,Zomba: University of Malawi,336p,,En,Location: ML630.9(10.72)
348,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
348,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
348,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5035,C,Book article,"Carlowitz, P. von",1986,Multipurpose trees and shrubs seed directory,,,ICRAF,,,En,
348,0900,VERTEBRATE POISONS,09,VERTEBRATE POISONS,,1331,B,Book,"Storrs, A.E.G.",1982,"More about trees: interesting facts and uses of some common Zambian trees, including a selection of honey recipes",,,"Ndola, Zambia: Forest Department",127p,,En,A sequel to Know your trees... (1979).  Location: ML F10.73
