TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink
60,272.0,CAPPARACEAE,768,Capparis,160275,nummularia,DC.,var.,minor,Domin,160293
60,272.0,CAPPARACEAE,768,Capparis,160276,nummularia,DC.,var.,typica,Domin,160293
60,272.0,CAPPARACEAE,768,Capparis,160293,spinosa,L.,var.,nummularia,(DC.)Bailey,
66,273.0,CLEOMACEAE,771,Cleome,160979,chrysantha,Decne.,,,,
67,273.0,CLEOMACEAE,771,Cleome,160988,monophylla,L., , , ,
67,273.0,CLEOMACEAE,771,Cleome,174193,epilobioides,Baker, , , ,160988
68,273.0,CLEOMACEAE,771,Cleome,160996,serrulata,Pursch,,,,
69,273.0,CLEOMACEAE,771,Cleome,161000,viscosa,L.,,,,
69,273.0,CLEOMACEAE,771,Cleome,160982,icosandra,L.,,,,161000
69,273.0,CLEOMACEAE,793,Polanisia,166403,viscosa,(L.)DC.,,,,161000
69,273.0,CLEOMACEAE,793,Polanisia,166402,icosandra,Wight & Arn.,,,,161000
73,272.0,CAPPARACEAE,774,Crateva,161412,adansonii,DC.,subsp.,odora,(Buch.-Ham.)M.Jacobs,
75,272.0,CAPPARACEAE,774,Crateva,161411,adansonii,DC.,,,,
75,272.0,CAPPARACEAE,774,Crateva,172011,religiosa,G.Forst.,, , ,75
77,272.0,CAPPARACEAE,491,Dipterygium,162001,glaucum,Decne.,,,,
78,273.0,CLEOMACEAE,771,Cleome,160991,pentaphylla,L.,,,,172806
78,273.0,CLEOMACEAE,779,Gynandropsis,163459,pentaphylla,(L.)DC.,,,,172806
78,273.0,CLEOMACEAE,771,Cleome,160981,heterotricha,Burch.,, , ,172806
78,273.0,CLEOMACEAE,771,Cleome,172806,gynandra,L., , , ,
78,273.0,CLEOMACEAE,779,Gynandropsis,163458,heterotricha,(Burch.)DC.,, , ,172806
78,273.0,CLEOMACEAE,779,Gynandropsis,163457,gynandra,(L.)Briq., , , ,172806
84,272.0,CAPPARACEAE,784,Maerua,164620,angolensis,DC.,,,,
85,272.0,CAPPARACEAE,784,Maerua,164650,uniflora,Vahl,,,,164624
85,272.0,CAPPARACEAE,784,Maerua,164634,meyeri-johannis,Gilg,,,,164624
85,272.0,CAPPARACEAE,784,Maerua,172128,uguenensis,Gilg,, , ,85
85,272.0,CAPPARACEAE,784,Maerua,164624,crassifolia,Forssk., , , ,
90,273.0,CLEOMACEAE,771,Cleome,160983,isomeris,E.Greene,,,,163985
90,272.0,CAPPARACEAE,782,Isomeris,163985,arborea,Nutt.,,,,
90,272.0,CAPPARACEAE,782,Isomeris,163986,arborea,Nutt.,var.,angustata,Parish,163985
90,272.0,CAPPARACEAE,782,Isomeris,163987,arborea,Nutt.,var.,insularis,Jepson,163985
94,272.0,CAPPARACEAE,773,Courbonia,172133,subcordata, Gilg,,,,164627
94,272.0,CAPPARACEAE,773,Courbonia,161367,glauca,(Klotzsch)Gilg & Benedict,, , ,164627
94,272.0,CAPPARACEAE,784,Maerua,172126,decumbens,(Brongn.)DeWolf,, , ,94
94,272.0,CAPPARACEAE,784,Maerua,164627,edulis,(Gilg & Benedict)DeWolf,, , ,
94,272.0,CAPPARACEAE,784,Maerua,164622,bussei,(Gilg & Benedict)Wilczek,, , ,164627
94,272.0,CAPPARACEAE,784,Maerua,164630,glauca,(Klotzsch)Gilg & Benedict,, , ,164627
94,272.0,CAPPARACEAE,784,Maerua,174244,subcordata,(Gilg)DeWolf, , , ,164627
98,272.0,CAPPARACEAE,784,Maerua,164631,glauca,Chiov.,,,,
98,272.0,CAPPARACEAE,784,Maerua,164632,gorinii,Chiov.,,,,164631
100,272.0,CAPPARACEAE,784,Maerua,164652,virgata,Gilg,,,,164636
100,272.0,CAPPARACEAE,784,Maerua,164626,dasyura,Gilg & Benedict,,,,164636
100,272.0,CAPPARACEAE,784,Maerua,164636,oblongifolia,(Forssk.)A.Rich.,,,,
100,272.0,CAPPARACEAE,768,Capparis,172124,oblongifolia,Forssk.,, , ,100
100,272.0,CAPPARACEAE,784,Maerua,172125,scebelensis,Chiov.,, , ,100
102,272.0,CAPPARACEAE,773,Courbonia,161370,virgata,Brongn.,,,,164640
102,272.0,CAPPARACEAE,773,Courbonia,172122,pseudopetalosa,Gilg & Benedict,, , ,102
102,272.0,CAPPARACEAE,784,Maerua,164640,pseudopetalosa,(Gilg & Benedict)DeWolf,, , ,
105,272.0,CAPPARACEAE,773,Courbonia,161369,subcordata,Gilg,,,,164645
105,272.0,CAPPARACEAE,773,Courbonia,172121,glauca,(Klotzsh)Gilg & Benedict,, , ,105
105,272.0,CAPPARACEAE,784,Maerua,164645,subcordata,(Gilg)DeWolf,, , ,
105,272.0,CAPPARACEAE,784,Maerua,174245,decumbens,(Brongn.)DeWolf, , , ,164645
105,272.0,CAPPARACEAE,784,Maerua,174246,edulis,(Gilg & Benedict)DeWolf, , , ,164645
107,272.0,CAPPARACEAE,784,Maerua,164641,pubescens,(Klotzsch)Gilg,,,,164648
107,272.0,CAPPARACEAE,25912,Streblocarpus,167952,pubescens,Klotzsch,,,,164648
107,272.0,CAPPARACEAE,784,Maerua,172123,cylindricarpa,Gilg & Benedict,, , ,107
107,272.0,CAPPARACEAE,784,Maerua,164648,triphylla,A.Rich.,var.,pubescens,(Klotzsch)DeWolf,
109,273.0,CLEOMACEAE,802,Wislizenia,168927,refracta,Engelm.,,,,
109,273.0,CLEOMACEAE,802,Wislizenia,168923,costellata,Rose,,,,168927
109,273.0,CLEOMACEAE,802,Wislizenia,168928,scabrida,Eastw.,,,,168927
109,273.0,CLEOMACEAE,802,Wislizenia,168926,pacalis,E.Greene,,,,168927
109,273.0,CLEOMACEAE,802,Wislizenia,168924,divaricata,E.Greene,,,,168927
109,273.0,CLEOMACEAE,802,Wislizenia,168922,californica,E.Greene,,,,168927
109,273.0,CLEOMACEAE,802,Wislizenia,168925,melilotioides,E.Greene,,,,168927
116,114.0,RANUNCULACEAE,39,Myosurus,165158,minimus,L.,,,,
117,114.0,RANUNCULACEAE,17,Cimicifuga,160915,arizonica,S.Watson,,,,
118,114.0,RANUNCULACEAE,18,Clematis,160968,dioica,L.,,,,
118,114.0,RANUNCULACEAE,18,Clematis,160969,grahami,Benth.,,,,160968
118,114.0,RANUNCULACEAE,18,Clematis,160967,americana,Miller,,,,160968
118,114.0,RANUNCULACEAE,18,Clematis,160966,acapulcensis,Hook. & Arn.,,,,160968
122,114.0,RANUNCULACEAE,18,Clematis,160971,microphylla,DC.,var.,microphylla,,
123,114.0,RANUNCULACEAE,47,Ranunculus,166787,lappaceus,Smith,,,,
124,114.0,RANUNCULACEAE,47,Ranunculus,166788,undosus,Melville,,,,
125,124.0,DILLENIACEAE,62,Davilla,161776,ovata,C.Presl,,,,161774
125,124.0,DILLENIACEAE,62,Davilla,161774,kunthii,A. St.Hil.,,,,
125,124.0,DILLENIACEAE,62,Davilla,161775,lucida,C.Presl,,,,161774
128,124.0,DILLENIACEAE,67,Hibbertia,163684,riparia,(DC.)Hoogland s.lat.,,,,
129,124.0,DILLENIACEAE,63,Delima,161778,dioica,Sesse & Mocino,,,,168235
129,124.0,DILLENIACEAE,63,Delima,161779,mexicana,Sesse & Mocino,,,,168235
129,124.0,DILLENIACEAE,71,Tetracera,168235,portobellensis,Beurling,,,,
129,124.0,DILLENIACEAE,71,Tetracera,168236,sessiliflora,Triana & Planchon,,,,168235
133,17.0,MAGNOLIACEAE,89,Talauma,168081,mexicana,(DC.)G.Don,,,,
134,21.0,ANNONACEAE,112,Annona,159114,crassiflora,C.Mart.,, , ,
135,21.0,ANNONACEAE,115,Artabotrys,159306,likimensis,De Wild.,,,,
135,21.0,ANNONACEAE,115,Artabotrys,159307,nitidus,sensu KTS non Engl.,,,,159306
137,21.0,ANNONACEAE,131,Cymbopetalum,161599,penduliflorum,(Dunal)Baillon,,,,
138,21.0,ANNONACEAE,165,Hexalobus,163682,glabrescens,Hutch. & Dalziel,,,,163683
138,21.0,ANNONACEAE,165,Hexalobus,163683,monopetalus,(A.Rich.)Engl. & Diels,,,,
140,21.0,ANNONACEAE,230,Uvaria,168639,microstyla,Chiov.,,,,168634
140,21.0,ANNONACEAE,230,Uvaria,168634,denhardtiana,Engl. & Diels,,,,
142,21.0,ANNONACEAE,236,Xylopia,168972,eminii,Engl.,,,,168971
142,21.0,ANNONACEAE,236,Xylopia,168971,aethiopica,(Dunal)A.Rich.,,,,
144,112.0,MENISPERMACEAE,253,Chasmanthera,160791,dependens,Hochst.,,,,
145,112.0,MENISPERMACEAE,257,Cissampelos,160918,hirsuta,DC.,,,,160922
145,112.0,MENISPERMACEAE,257,Cissampelos,160921,pareira,sensu Hook.f. & Thomson,,,,160922
145,112.0,MENISPERMACEAE,257,Cissampelos,160922,pareira,L.,var.,hirsuta,(DC.)Forman,
148,112.0,MENISPERMACEAE,258,Cocculus,161037,hirsutus,(L.)Diels,,,,
148,112.0,MENISPERMACEAE,258,Cocculus,161040,villosus,(Lam.)DC.,,,,161037
148,112.0,MENISPERMACEAE,279,Menispermum,164905,hirsutum,L.,,,,161037
148,112.0,MENISPERMACEAE,279,Menispermum,164907,villosum,Lam.,,,,161037
148,112.0,MENISPERMACEAE,25978,Cebatha,160527,hirsuta,(L.)Kuntze,,,,161037
148,112.0,MENISPERMACEAE,258,Cocculus,172488,villosus,(L.) Diels, , , ,161037
153,112.0,MENISPERMACEAE,258,Cocculus,161036,cebatha,DC.,,,,161039
153,112.0,MENISPERMACEAE,258,Cocculus,161039,pendulus,(J.R. & G.Forst.)Diels,,,,
153,112.0,MENISPERMACEAE,25979,Epibaterium,172005,pendulum,J.R. & G.Forst.,,,,161039
153,112.0,MENISPERMACEAE,258,Cocculus,172004,leaeba,(Delile)DC.,, , ,153
153,112.0,MENISPERMACEAE,279,Menispermum,172006,leaeba,Delile,, , ,153
158,112.0,MENISPERMACEAE,258,Cocculus,161035,acuminatus,DC.,,,,168297
158,112.0,MENISPERMACEAE,307,Tiliacora,168298,acuminata,Miers,,,,168297
158,112.0,MENISPERMACEAE,307,Tiliacora,168299,racemosa,Colebr.,,,,168297
158,112.0,MENISPERMACEAE,307,Tiliacora,168297,acuminata,(Lam.)Hook.f. & Thomson,,,,
162,112.0,MENISPERMACEAE,309,Tinospora,168304,malabarica,Miers,,,,168305
162,112.0,MENISPERMACEAE,309,Tinospora,168305,sinensis,(Lam.)Hook.f. & Thomson,,,,
164,113.0,BERBERIDACEAE,315,Berberis,159712,holstii,Engl.,,,,
165,113.0,BERBERIDACEAE,315,Berberis,159716,repens,Lindley,,,,
166,113.0,BERBERIDACEAE,25896,Odostemon,165355,haematocarpus,(Wooton)Heller,,,,159710
166,113.0,BERBERIDACEAE,315,Berberis,159710,haematocarpa,Wooton,,,,
166,113.0,BERBERIDACEAE,322,Mahonia,164658,haematocarpa,(Wooton)Fedde,,,,159710
166,113.0,BERBERIDACEAE,315,Berberis,159715,nevinii,Gray,var.,haematocarpa,(Wooton)L.Benson,159710
170,113.0,BERBERIDACEAE,316,Bongardia,159785,chrysogonum,(L.)Spach,,,,
171,113.0,BERBERIDACEAE,25896,Odostemon,165353,chochoco,(Schldl.)Standley,,,,164657
171,113.0,BERBERIDACEAE,315,Berberis,159708,chochoco,Schldl.,,,,164657
171,113.0,BERBERIDACEAE,322,Mahonia,164657,chochoco,(Schldl.)Fedde,,,,
174,113.0,BERBERIDACEAE,25896,Odostemon,165354,fascicularis,(DC.)Abrams sensu Standley,,,,164659
174,113.0,BERBERIDACEAE,315,Berberis,159714,moranensis,Hebenstr. & Ludwig,,,,164659
174,113.0,BERBERIDACEAE,322,Mahonia,164659,moranensis,(Hebenstr. & Ludwig)I.M.Johnston,,,,
177,113.0,BERBERIDACEAE,315,Berberis,159717,swaseyi,Buckley,,,,164660
177,113.0,BERBERIDACEAE,322,Mahonia,164660,swaseyi,(Buckley)Fedde,,,,
179,113.0,BERBERIDACEAE,25896,Odostemon,165356,trifoliatus,(Moric.)A.A.Heller,,,,164661
179,113.0,BERBERIDACEAE,315,Berberis,159718,trifoliata,Moric.,,,,164661
179,113.0,BERBERIDACEAE,315,Berberis,159713,ilicifolia,Scheele,,,,164661
179,113.0,BERBERIDACEAE,322,Mahonia,164661,trifoliata,(Moric.)Fedde,,,,
183,21.0,ANNONACEAE,153,Friesodielsia,163159,obovata,(Benth.)Verdc.,,,,
183,21.0,ANNONACEAE,203,Popowia,166434,obvata,(Benth.)Engl. & Diels,,,,163159
189,4.0,PINACEAE,340,Nymphaea,165323,lotus,L.,,,,
189,4.0,NYMPHAEACEAE,340,Nymphaea,165323,lotus,L.,,,,
190,4.0,PINACEAE,340,Nymphaea,165328,nouchali,Burman f.,,,,
190,4.0,NYMPHAEACEAE,340,Nymphaea,165328,nouchali,Burman f.,,,,
190,4.0,PINACEAE,340,Nymphaea,174703,colorata,Peter, , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174703,colorata,Peter, , , ,165328
190,4.0,PINACEAE,340,Nymphaea,174704,nelsonii,Burtt Davy, , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174704,nelsonii,Burtt Davy, , , ,165328
190,4.0,PINACEAE,340,Nymphaea,174709,vernayi,Bremek. & Oberm, , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174709,vernayi,Bremek. & Oberm, , , ,165328
190,4.0,PINACEAE,340,Nymphaea,174705,stellata,Willd,var.,zanzibariensis,(Casp.)Hook.f.,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174705,stellata,Willd,var.,zanzibariensis,(Casp.)Hook.f.,165328
190,4.0,PINACEAE,340,Nymphaea,174707,stellata,"in sense of Harv., not of Willd. in strict sense,", , , ,165328
190,4.0,PINACEAE,340,Nymphaea,174706,stellata,"in sense of F.Hoffm., not of Willd. in strict sens", , , ,165328
190,4.0,PINACEAE,340,Nymphaea,174708,stellata,"in sense of Oliv. in part, not of Willd. in strict", , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174707,stellata,"in sense of Harv., not of Willd. in strict sense,", , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174706,stellata,"in sense of F.Hoffm., not of Willd. in strict sens", , , ,165328
190,4.0,NYMPHAEACEAE,340,Nymphaea,174708,stellata,"in sense of Oliv. in part, not of Willd. in strict", , , ,165328
192,109.0,PAPAVERACEAE,350,Argemone,159222,mexicana,L.,,,,
193,109.0,PAPAVERACEAE,364,Eschscholzia,162587,californica,Cham.,,,,
195,274.0,BRASSICACEAE,598,Micromystria,164939,eremigena,(F.Muell.)O.E.Schulz,,,,159180
195,274.0,BRASSICACEAE,404,Arabidella,159180,eremigena,(F.Muell.)E.A.Shaw,,,,
195,274.0,BRASSICACEAE,419,Blennodia,159754,eremigenum,(F.Muell.)Benth.,,,,159180
195,274.0,BRASSICACEAE,700,Sisymbrium,167629,eremigenum,F.Muell.,,,,159180
196,274.0,BRASSICACEAE,512,Erysimum,162532,trisectum,F.Muell.,,,,159181
196,274.0,BRASSICACEAE,404,Arabidella,159181,trisecta,(F.Muell.)O.E.Schulz,,,,
196,274.0,BRASSICACEAE,419,Blennodia,159757,trisecta,(F.Muell.)Benth.,,,,159181
196,274.0,BRASSICACEAE,700,Sisymbrium,167643,trisectum,(F.Muell.)F.Muell.,,,,159181
196,274.0,BRASSICACEAE,404,Arabidella,159182,trisecta,(F.Muell.)O.Schulz,var.,hybophora,O.Schulz,159181
197,274.0,BRASSICACEAE,512,Erysimum,162522,blennodia,(F.Muell.)F.Muell.,,,,159751
197,274.0,BRASSICACEAE,419,Blennodia,159751,canescens,R.Br.,,,,
197,274.0,BRASSICACEAE,700,Sisymbrium,167625,blennodia,F.Muell.,,,,159751
199,274.0,BRASSICACEAE,697,Sinapis,167619,juncea,L.,,,,159951
199,274.0,BRASSICACEAE,424,Brassica,159951,juncea,(L.)Czern., , , ,
202,274.0,BRASSICACEAE,431,Calepina,160142,corvini,(All.)Desv.,,,,160143
202,274.0,BRASSICACEAE,431,Calepina,160143,irregularis,(Asso)Thell.,,,,
204,274.0,BRASSICACEAE,574,Lepidium,164271,draba,L.,,,,160328
204,274.0,BRASSICACEAE,437,Cardaria,160328,draba,(L.)Desv.,,,,
206,274.0,BRASSICACEAE,556,Hymenophysa,163791,persica,Gilli,,,,160329
206,274.0,BRASSICACEAE,556,Hymenophysa,163790,fenestrata,Boiss.,,,,160329
206,274.0,BRASSICACEAE,574,Lepidium,164267,chalepense,L.,,,,160329
206,274.0,BRASSICACEAE,574,Lepidium,164288,repens,(Schrenk)Boiss.,,,,160329
206,274.0,BRASSICACEAE,574,Lepidium,164287,propinquum,Fischer & C.Meyer,,,,160329
206,274.0,BRASSICACEAE,25939,Physolepidium,166163,repens,Schrenk,,,,160329
206,274.0,BRASSICACEAE,437,Cardaria,160327,chalepensis,(L.)Hand.-Mazz.,,,,160329
206,274.0,BRASSICACEAE,574,Lepidium,164272,draba,L.,subsp.,chalepense,(L.)O.Schulz,160329
206,274.0,BRASSICACEAE,437,Cardaria,160329,draba,(L.)Desv.,subsp.,chalepensis,(L.)O.Schulz,
214,274.0,BRASSICACEAE,439,Carrichtera,160362,annua,(L.)DC.,,,,
214,274.0,BRASSICACEAE,749,Vella,168671,annua,L.,,,,160362
215,274.0,BRASSICACEAE,443,Caulanthus,160515,crassicaulis,(Torrey)S.Watson,,,,
215,274.0,BRASSICACEAE,716,Streptanthus,167955,crassicaulis,Torrey,,,,160515
217,274.0,BRASSICACEAE,512,Erysimum,162531,perfoliatum,Crantz,,,,161227
217,274.0,BRASSICACEAE,512,Erysimum,162529,orientale,(L.)Ledeb.,,,,161227
217,274.0,BRASSICACEAE,512,Erysimum,162530,orientale,(L.)Miller,,,,161227
217,274.0,BRASSICACEAE,424,Brassica,159953,orientalis,L.,,,,161227
217,274.0,BRASSICACEAE,466,Conringia,161228,perfoliata,Link,,,,161227
217,274.0,BRASSICACEAE,466,Conringia,161227,orientalis,(L.)C.Presl.,,,,
217,274.0,BRASSICACEAE,466,Conringia,161226,orientalis,(L.)Andrz.,,,,161227
222,274.0,BRASSICACEAE,574,Lepidium,164270,didymum,L.,,,,161344
222,274.0,BRASSICACEAE,25940,Senebiera,167441,incisa,Willd.,,,,161344
222,274.0,BRASSICACEAE,25940,Senebiera,167442,pinnatifida,DC.,,,,161344
222,274.0,BRASSICACEAE,25940,Senebiera,167440,didyma,(L.)Pers.,,,,161344
222,274.0,BRASSICACEAE,468,Coronopus,161344,didymus,(L.)Smith,,,,
222,274.0,BRASSICACEAE,468,Coronopus,161345,didymus,(L.)Smith,var.,incisa,(Willd.)Hook.,161344
223,272.0,CAPPARACEAE,800,Thilachium,168274,africanum,Lour.,,,,
224,272.0,CAPPARACEAE,800,Thilachium,168275,thomasii,Gilg,,,,
225,4.0,PINACEAE,339,Nuphar,165312,lutea,(L.)Sibth. & Smith,,,,
225,4.0,NYMPHAEACEAE,339,Nuphar,165312,lutea,(L.)Sibth. & Smith,,,,
226,4.0,PINACEAE,340,Nymphaea,165315,alba,L.,,,,
226,4.0,NYMPHAEACEAE,340,Nymphaea,165315,alba,L.,,,,
226,4.0,PINACEAE,26021,Castalia,160488,alba,L.,,,,165315
226,4.0,NYMPHAEACEAE,26021,Castalia,160488,alba,L.,,,,165315
228,274.0,BRASSICACEAE,434,Capsella,160303,bursa-pastoris,(L.)Medik.,,,,
228,274.0,BRASSICACEAE,737,Thlaspi,169404,bursa-pastoris,L.,,,,160303
229,274.0,BRASSICACEAE,424,Brassica,159942,alba,L.,,,,
230,274.0,BRASSICACEAE,424,Brassica,159952,nigra,(L.)Koch,,,,
232,274.0,BRASSICACEAE,470,Crambe,161387,hispanica,L.,,,,
232,274.0,BRASSICACEAE,470,Crambe,172010,abyssinica,R.E.Fr.,, , ,232
234,274.0,BRASSICACEAE,553,Hutchinsia,163762,humistrata,(F.Muell.)J.Black,,,,161537
234,274.0,BRASSICACEAE,25933,Bursa,160055,humistrata,(F.Muell.)Kuntze,,,,161537
234,274.0,BRASSICACEAE,434,Capsella,160304,humistrata,F.Muell.,,,,161537
234,274.0,BRASSICACEAE,474,Cuphonotus,161537,humistratus,(F.Muell.)O.E.Schulz,,,,
235,274.0,BRASSICACEAE,481,Descurainia,161797,pinnata,(Walter)Britton,,,,
236,274.0,BRASSICACEAE,481,Descurainia,161796,obtusa,(E.Greene)O.Schulz,,,,
237,274.0,BRASSICACEAE,700,Sisymbrium,167640,sophia,L.,,,,161799
237,274.0,BRASSICACEAE,481,Descurainia,161799,sophia,(L.)Webb ex Prantl,,,,
238,274.0,BRASSICACEAE,481,Descurainia,161795,californica,(A.Gray)O.Schulz,,,,
239,274.0,BRASSICACEAE,481,Descurainia,161798,richardsonii,(Sweet)O.Schulz,,,,
240,274.0,BRASSICACEAE,588,Malcolmia,164690,arabica,Velen.,,,,161995
240,274.0,BRASSICACEAE,488,Diplotaxis,161995,acris,(Forsskal)Boiss.,,,,
241,274.0,BRASSICACEAE,502,Enarthrocarpus,162298,strangulatus,Boiss.,,,,
242,274.0,BRASSICACEAE,588,Malcolmia,164689,aegyptiaca,Sprengel,,,,162443
242,274.0,BRASSICACEAE,504,Eremobium,162443,aegyptiacum,(Sprengel)Boiss.,,,,
250,274.0,BRASSICACEAE,510,Erucaria,162515,tenuifolia,DC.,,,,162511
250,274.0,BRASSICACEAE,510,Erucaria,162511,hispanica,(L.)Druce,,,,
250,274.0,BRASSICACEAE,510,Erucaria,162510,aleppica,Gaertner,,,,162511
250,274.0,BRASSICACEAE,510,Erucaria,162512,lineariloba,Boiss.,,,,162511
250,274.0,BRASSICACEAE,510,Erucaria,162513,myagroides,(L.)Hal.,,,,162511
254,274.0,BRASSICACEAE,672,Reboudia,166820,pinnata,(Viv.)O.Schulz,,,,162514
254,274.0,BRASSICACEAE,510,Erucaria,162514,pinnata,(Viv.)Tackh. & Boulos,,,,
256,274.0,BRASSICACEAE,511,Erucastrum,162517,strigosum,(Thunb.)O.E.Schulz,,,,
257,274.0,BRASSICACEAE,512,Erysimum,162523,blennodioides,F.Muell.,,,,163538
257,274.0,BRASSICACEAE,512,Erysimum,162525,cunninghamii,(Benth.)F.Muell.,,,,163538
