TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2
23,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
24,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
24,0604,MATERIALS - Wood,06,MATERIALS,Wood
24,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
24,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
25,0108,FOOD - Leaves,01,FOOD,Leaves
25,0110,FOOD - Infructescences,01,FOOD,Infructescences
25,0111,FOOD - Seeds,01,FOOD,Seeds
25,0112,FOOD - 'Roots',01,FOOD,'Roots'
25,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
25,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
25,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
25,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
25,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
25,0604,MATERIALS - Wood,06,MATERIALS,Wood
25,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
25,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
25,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
25,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
25,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
25,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
25,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
26,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
26,0106,FOOD - Stems,01,FOOD,Stems
26,0108,FOOD - Leaves,01,FOOD,Leaves
26,0110,FOOD - Infructescences,01,FOOD,Infructescences
26,0111,FOOD - Seeds,01,FOOD,Seeds
26,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
26,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
26,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
26,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
26,0212,FOOD ADDITIVES - 'Roots',02,FOOD ADDITIVES,'Roots'
26,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
26,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
26,0604,MATERIALS - Wood,06,MATERIALS,Wood
26,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
26,0704,FUELS - Charcoal,07,FUELS,Charcoal
26,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates
26,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
26,1001,NON-VERTEBRATE POISONS - Unspecified Non-Vertebrates,10,NON-VERTEBRATE POISONS,Unspecified Non-Vertebrates
26,1009,NON-VERTEBRATE POISONS - Arthropoda,10,NON-VERTEBRATE POISONS,Arthropoda
26,1010,NON-VERTEBRATE POISONS - Other Eumetazoa,10,NON-VERTEBRATE POISONS,Other Eumetazoa
26,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
26,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
26,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
26,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
26,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
26,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
26,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
26,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
26,1113,MEDICINES - Mental Disorders,11,MEDICINES,Mental Disorders
26,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
26,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
26,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
26,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
28,0106,FOOD - Stems,01,FOOD,Stems
28,0108,FOOD - Leaves,01,FOOD,Leaves
28,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
28,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
28,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates
28,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
28,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
28,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
28,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
28,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
28,1119,MEDICINES - Pain,11,MEDICINES,Pain
28,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
28,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
28,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
29,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
29,1008,NON-VERTEBRATE POISONS - Mollusca,10,NON-VERTEBRATE POISONS,Mollusca
29,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
29,1106,MEDICINES - Endocrine System Disorders,11,MEDICINES,Endocrine System Disorders
30,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
30,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
31,0110,FOOD - Infructescences,01,FOOD,Infructescences
31,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
32,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
32,0110,FOOD - Infructescences,01,FOOD,Infructescences
32,0111,FOOD - Seeds,01,FOOD,Seeds
32,0113,FOOD - Exudates,01,FOOD,Exudates
32,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
32,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
32,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
32,0212,FOOD ADDITIVES - 'Roots',02,FOOD ADDITIVES,'Roots'
32,0802,SOCIAL USES - Smoking Materials/Drugs,08,SOCIAL USES,Smoking Materials/Drugs
32,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
32,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
32,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
33,0107,FOOD - Bark,01,FOOD,Bark
33,0108,FOOD - Leaves,01,FOOD,Leaves
33,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
33,0110,FOOD - Infructescences,01,FOOD,Infructescences
33,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
33,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
33,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
33,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
33,0604,MATERIALS - Wood,06,MATERIALS,Wood
33,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
33,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
33,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
33,1119,MEDICINES - Pain,11,MEDICINES,Pain
33,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
33,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
36,0110,FOOD - Infructescences,01,FOOD,Infructescences
36,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
36,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
36,0604,MATERIALS - Wood,06,MATERIALS,Wood
36,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
36,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
36,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
38,0110,FOOD - Infructescences,01,FOOD,Infructescences
39,0110,FOOD - Infructescences,01,FOOD,Infructescences
39,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
40,0110,FOOD - Infructescences,01,FOOD,Infructescences
40,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
41,0110,FOOD - Infructescences,01,FOOD,Infructescences
41,0111,FOOD - Seeds,01,FOOD,Seeds
41,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
41,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
41,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
41,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
41,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
42,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
42,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
44,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
45,0110,FOOD - Infructescences,01,FOOD,Infructescences
45,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
45,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
45,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
46,0108,FOOD - Leaves,01,FOOD,Leaves
46,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
46,0110,FOOD - Infructescences,01,FOOD,Infructescences
46,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
46,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
46,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
46,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
46,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
46,0212,FOOD ADDITIVES - 'Roots',02,FOOD ADDITIVES,'Roots'
46,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
46,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
46,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
46,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
46,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
46,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
46,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
46,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
46,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
46,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
46,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
46,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
46,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
46,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
46,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
47,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
48,0110,FOOD - Infructescences,01,FOOD,Infructescences
48,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
48,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
48,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
48,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
49,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
49,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
49,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
49,1008,NON-VERTEBRATE POISONS - Mollusca,10,NON-VERTEBRATE POISONS,Mollusca
49,1009,NON-VERTEBRATE POISONS - Arthropoda,10,NON-VERTEBRATE POISONS,Arthropoda
60,0110,FOOD - Infructescences,01,FOOD,Infructescences
60,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
60,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
66,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
67,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
67,0103,FOOD - Unspecified Aerial Parts,01,FOOD,Unspecified Aerial Parts
67,0106,FOOD - Stems,01,FOOD,Stems
67,0108,FOOD - Leaves,01,FOOD,Leaves
67,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
67,0111,FOOD - Seeds,01,FOOD,Seeds
67,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
67,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
67,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
67,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
67,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
68,0106,FOOD - Stems,01,FOOD,Stems
68,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
68,0400,BEE PLANTS,04,BEE PLANTS,
68,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
69,0108,FOOD - Leaves,01,FOOD,Leaves
69,0110,FOOD - Infructescences,01,FOOD,Infructescences
69,0400,BEE PLANTS,04,BEE PLANTS,
69,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
69,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
69,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
69,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
69,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
69,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
69,1119,MEDICINES - Pain,11,MEDICINES,Pain
69,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
69,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
69,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
75,0108,FOOD - Leaves,01,FOOD,Leaves
75,0110,FOOD - Infructescences,01,FOOD,Infructescences
75,0111,FOOD - Seeds,01,FOOD,Seeds
75,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
75,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
75,0400,BEE PLANTS,04,BEE PLANTS,
75,0604,MATERIALS - Wood,06,MATERIALS,Wood
75,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
75,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
75,0704,FUELS - Charcoal,07,FUELS,Charcoal
75,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
75,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
75,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
75,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
75,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
75,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
75,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
75,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
75,1119,MEDICINES - Pain,11,MEDICINES,Pain
75,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
75,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
75,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
77,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
78,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
78,0106,FOOD - Stems,01,FOOD,Stems
78,0108,FOOD - Leaves,01,FOOD,Leaves
78,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
78,0110,FOOD - Infructescences,01,FOOD,Infructescences
78,0111,FOOD - Seeds,01,FOOD,Seeds
78,0112,FOOD - 'Roots',01,FOOD,'Roots'
78,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
78,0202,FOOD ADDITIVES - Entire Plant,02,FOOD ADDITIVES,Entire Plant
78,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
78,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
78,0209,FOOD ADDITIVES - Inflorescences,02,FOOD ADDITIVES,Inflorescences
78,0211,FOOD ADDITIVES - Seeds,02,FOOD ADDITIVES,Seeds
78,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
78,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
78,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
78,0400,BEE PLANTS,04,BEE PLANTS,
78,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
78,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
78,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
78,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish
78,0905,VERTEBRATE POISONS - Birds,09,VERTEBRATE POISONS,Birds
78,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
78,1009,NON-VERTEBRATE POISONS - Arthropoda,10,NON-VERTEBRATE POISONS,Arthropoda
78,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
78,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
78,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
78,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
78,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
78,1108,MEDICINES - Ill-defined Symptoms,11,MEDICINES,Ill-defined Symptoms
78,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
78,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
78,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
78,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
78,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
78,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
78,1119,MEDICINES - Pain,11,MEDICINES,Pain
78,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,11,MEDICINES,Pregnancy/Birth/Puerpuerium Disorders
78,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
78,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
78,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
84,0108,FOOD - Leaves,01,FOOD,Leaves
84,0112,FOOD - 'Roots',01,FOOD,'Roots'
84,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
84,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
84,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
84,0604,MATERIALS - Wood,06,MATERIALS,Wood
84,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
84,0704,FUELS - Charcoal,07,FUELS,Charcoal
84,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
84,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
84,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
84,1109,MEDICINES - Immune System Disorders,11,MEDICINES,Immune System Disorders
84,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
84,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
84,1116,MEDICINES - Neoplasms,11,MEDICINES,Neoplasms
84,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
